﻿Last Name,First Name,Middle Name,Full Name,Home State,Home Town,Honors,Degree Descr
Walczer,Macy, ,Macy Walczer,IL,Hopedale, ,Bachelor of Science in Communication
Montano,Jessica, ,Jessica Montano,IL,Marine, ,Bachelor of Multidisciplinary Studies
Poland,Heather,Yvonne,Heather Yvonne Poland,IL,Springfield,Magna Cum Laude,Bachelor of Science
Childress,Drake, ,Drake Childress,KS,Leavenworth, ,Bachelor of Science in Business Administration
Spaur,Heather, ,Heather Spaur,KS,Pittsburg, ,MPA and MSW Dual Degree
Spaur,Heather, ,Heather Spaur,KS,Pittsburg, ,Master of Public Administration
Spaur,Heather, ,Heather Spaur,KS,Pittsburg, ,Master of Social Work
White,Logan,Taylor,Logan Taylor White,KS,Wichita, ,Master of Science
Thomas,Courtni,Sjonae,Courtni Sjonae Thomas,LA,Bossier City, ,Master of Business Administration
Pedigo,Brianna,Starr-Marie,Brianna Starr-Marie Pedigo,MI,Big Rapids, ,Bachelor of Science
Clark,Anna, ,Anna Clark,MI,Ionia, ,Master of Science
Schmidt,Lynn,Ann,Lynn Ann Schmidt,MO,St Louis, ,Master of Science
Bruce,John,Calvin,John Calvin Bruce,MO,St. Louis, ,Bachelor of Science in Emergency Management
Courson,Hannah,Parker,Hannah Parker Courson,MS,Ashland, ,Master of Science
Spoon,Jaidyn,Bryce,Jaidyn Bryce Spoon,NE,Arlington,Summa Cum Laude,Bachelor of Science
Busenitz,Renae,Joelle,Renae Joelle Busenitz,NE,Ashland,Summa Cum Laude,Bachelor of Science in Education
Damian-Magana,Geiler, ,Geiler Damian-Magana,NE,Ashland,Magna Cum Laude,Bachelor of Science in Communication
Weber,Nicholas,Paul,Nicholas Paul Weber,NE,Aurora, ,Master of Arts
Anderson,Delanie,Kay,Delanie Kay Anderson,NE,Bellevue, ,Bachelor of Science in Business Administration
Araujo,Marco,Antonio,Marco Antonio Araujo,NE,Bellevue, ,BS in Criminology and Criminal Justice
Bricko,Elijah, ,Elijah Bricko,NE,Bellevue, ,BS in Criminology and Criminal Justice
Chronister,Audra,Kaye,Audra Kaye Chronister,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Education
Cowgill,William,Jackson,William Jackson Cowgill,NE,Bellevue, ,Bachelor of Multidisciplinary Studies
Daniels,Emma,Josephine,Emma Josephine Daniels,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Business Administration
Duffy,Anthony,Michael,Anthony Michael Duffy,NE,Bellevue,Cum Laude,Bachelor of Science in Emergency Management
Higgins,Christopher,Randal,Christopher Randal Higgins,NE,Bellevue,Cum Laude,Bachelor of Arts in Studio Art
Hyatt,Leanna,Marlene,Leanna Marlene Hyatt,NE,Bellevue, ,Master of Science
Irvin,Heather, ,Heather Irvin,NE,Bellevue, ,Master of Social Work
Jaworski,Jenna,Eileen,Jenna Eileen Jaworski,NE,Bellevue, ,Bachelor of Science
Severn,Clare,J.,Clare J. Severn,NE,Bellevue,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Smith,Ethan,Thomas,Ethan Thomas Smith,NE,Bellevue, ,Bachelor of Multidisciplinary Studies
Stockman,Blake,Adam,Blake Adam Stockman,NE,Bellevue, ,Bachelor of Multidisciplinary Studies
Tyner Jr,Michael,James,Michael James Tyner Jr,NE,Bellevue, ,Bachelor of Arts in Studio Art
Vazquez Avila,Atzin,Yael,Atzin Yael Vazquez Avila,NE,Bellevue, ,Bachelor of Science
Wagner,Amy,Marie,Amy Marie Wagner,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Education
Kobold,Ciera,Dawn,Ciera Dawn Kobold,NE,Bennington, ,Bachelor of Science in Business Administration
Webb,Michael, ,Michael Webb,NE,Bennington,Summa Cum Laude,Bachelor of Science in Computer Science
Witt,Katharine,Stacey,Katharine Stacey Witt,NE,Bennington,Magna Cum Laude,Bachelor of Arts in Studio Art
Andersen,Olivia,Marie,Olivia Marie Andersen,NE,Blair,Summa Cum Laude,Bachelor of Science in Education
Lopez,Alexandra, ,Alexandra Lopez,NE,Blair, ,Master of Social Work
O'Dell,Patrick,Edward,Patrick Edward O'Dell,NE,Blair, ,Master of Fine Arts
Karr,Allison,Marie,Allison Marie Karr,NE,Blue Hill,Summa Cum Laude,Bachelor of Science in Business Administration
Hummel,Kailyn,Ann,Kailyn Ann Hummel,NE,Brainard,Magna Cum Laude,Bachelor of Arts
Backer,John,A.,John A. Backer,NE,Bridgeport, ,Master of Science
Minchow,Olivia,Caroline,Olivia Caroline Minchow,NE,Cedar Creek, ,Bachelor of Science in Education
Smyser,Owen,M.,Owen M. Smyser,NE,Cedar Creek, ,Bachelor of Science
Hamar,Madisyn,Jade,Madisyn Jade Hamar,NE,Chadron,Magna Cum Laude,BS in Criminology and Criminal Justice
Russell,Arika,Elizabeth,Arika Elizabeth Russell,NE,Cozad, ,Certificate
Terrazas  Vargas,Patricia, ,Patricia Terrazas  Vargas,NE,Crete, ,BS in Criminology and Criminal Justice
Heller,William,Russell,William Russell Heller,NE,David City, ,Master of Science
Moravec,Macyn,Kay,Macyn Kay Moravec,NE,David City,Summa Cum Laude,Bachelor of Arts
Moravec,Wyatt,Anthony,Wyatt Anthony Moravec,NE,David City,Magna Cum Laude,Bachelor of Science in Communication
Beirow,Baylee,Marie,Baylee Marie Beirow,NE,Doniphan, ,Bachelor of Science in Education
Kosmicki Gutierrez,Victor,Manuel,Victor Manuel Kosmicki Gutierrez,NE,Elba,Magna Cum Laude,Bachelor of Science in Education
Hauger,Benjamin,Michael,Benjamin Michael Hauger,NE,Elkhorn, ,Bachelor of Science in Civil Engineering
Nordstrom,Carter, ,Carter Nordstrom,NE,Elkhorn, ,Bachelor of Science in Business Administration
Perdue,Ellis, ,Ellis Perdue,NE,Elkhorn, ,BS in Criminology and Criminal Justice
Robitaille,Abigail,Marie,Abigail Marie Robitaille,NE,Elkhorn,Summa Cum Laude,Bachelor of Arts
Vorel,Mitchell,James,Mitchell James Vorel,NE,Elkhorn, ,Bachelor of Science in Business Administration
Thalman,Ashlee,Victoria,Ashlee Victoria Thalman,NE,Fort Calhoun,Cum Laude,Bachelor of Science in Business Administration
Allmendinger,Kayla,Jo,Kayla Jo Allmendinger,NE,Fremont, ,MPA and MSW Dual Degree
Allmendinger,Kayla,Jo,Kayla Jo Allmendinger,NE,Fremont, ,Master of Public Administration
Allmendinger,Kayla,Jo,Kayla Jo Allmendinger,NE,Fremont, ,Master of Social Work
Cortave,Edvin,Julian,Edvin Julian Cortave,NE,Fremont, ,Bachelor of Science in Construction Management
Dougherty,Taylor,Mercedes,Taylor Mercedes Dougherty,NE,Fremont, ,BS in Criminology and Criminal Justice
Hashberger,Kayla, ,Kayla Hashberger,NE,Fremont, ,BS in Criminology and Criminal Justice
Marquez,Valeria, ,Valeria Marquez,NE,Fremont, ,Bachelor of Arts
Blain,Lisa,Marie,Lisa Marie Blain,NE,Grand Island, ,Master of Social Work
Collins,Melissa,Frances,Melissa Frances Collins,NE,Grand Island, ,Bachelor of Multidisciplinary Studies
Malvais Rosas,lahiza,Arleth,lahiza Arleth Malvais Rosas,NE,Grand Island,Magna Cum Laude,Bachelor of Science in Business Administration
Meyer,Mark,Henry,Mark Henry Meyer,NE,Grand Island,Magna Cum Laude,Bachelor of Science
Vachani,Aaishwarya, ,Aaishwarya Vachani,NE,Grand Island, ,Master of Science
Bernal,Raymond,Ryan,Raymond Ryan Bernal,NE,Grand island, ,Bachelor of Science in Construction Management
Laue,Cale,Edward,Cale Edward Laue,NE,Gretna,Cum Laude,Bachelor of Multidisciplinary Studies
McQueney,Alice,Julia,Alice Julia McQueney,NE,Gretna,Summa Cum Laude,Bachelor of Science
Moreno Del Alto,Alejandra, ,Alejandra Moreno Del Alto,NE,Gretna, ,Bachelor of Arts
Parkinson,Emily,Morgan,Emily Morgan Parkinson,NE,Gretna,Magna Cum Laude,Bachelor of Science in Education
Wilken,Taylor,Elizabeth,Taylor Elizabeth Wilken,NE,Gretna, ,Master of Science
Bush,Melissa,Joy,Melissa Joy Bush,NE,Hastings, ,Bachelor of Arts
Bush,Melissa,Joy,Melissa Joy Bush,NE,Hastings, ,Certificate
Diecker,Julia,Madison,Julia Madison Diecker,NE,Hastings,Magna Cum Laude,Bachelor of Science in Social Work
Kerr,Thomas, ,Thomas Kerr,NE,Hastings, ,Master of Business Administration
Schergin,Diana,Christina,Diana Christina Schergin,NE,Hastings, ,Doctor of Education
Sharrick,Jennifer, ,Jennifer Sharrick,NE,Hastings, ,Master of Public Administration
Anderson,Megan,Kay,Megan Kay Anderson,NE,Henderson, ,Master of Social Work
Wetjen,Kalea,Rae,Kalea Rae Wetjen,NE,Henderson,Magna Cum Laude,Bachelor of Arts
Palmer,Andrea,Renee,Andrea Renee Palmer,NE,Jackson, ,Bachelor of Science in Social Work
Bellinger,Dustin,Olin,Dustin Olin Bellinger,NE,Kearney, ,BS in Management Information Systems
Wright,Emily,Marie,Emily Marie Wright,NE,Kearney, ,Master of Business Administration
Hampton,Jared,Thomas,Jared Thomas Hampton,NE,La Vista,Magna Cum Laude,Bachelor of Science in Computer Science
Linson,Lindsay,Lashelle,Lindsay Lashelle Linson,NE,La Vista, ,Master of Social Work
Pham,Rachel,Thuy Linh,Rachel Thuy Linh Pham,NE,La Vista,Magna Cum Laude,Bachelor of Science in Computer Science
Reed,Skye,Lynn,Skye Lynn Reed,NE,La Vista, ,Bachelor of Multidisciplinary Studies
Stawniak,Rachael,Nicole,Rachael Nicole Stawniak,NE,La Vista, ,Master of Social Work
Swierenga,Kaciee,Nichole,Kaciee Nichole Swierenga,NE,La Vista, ,Bachelor of Science in Education
Curtis,Catherine,Suleima,Catherine Suleima Curtis,NE,Lexington, ,Bachelor of Arts in Communication
Rebolorio Hernandez,Jocelyn,Graciela,Jocelyn Graciela Rebolorio Hernandez,NE,Lexington,Cum Laude,Bachelor of Science in Business Administration
Amomba Ndzie,Apollinaire Thierry, ,Apollinaire Thierry Amomba Ndzie,NE,Lincoln, ,BS in Management Information Systems
Amomba Ndzie,Apollinaire Thierry, ,Apollinaire Thierry Amomba Ndzie,NE,Lincoln, ,Certificate
Barnard,Elizabeth,Mae,Elizabeth Mae Barnard,NE,Lincoln, ,Bachelor of Arts
Cruz,Danielle Margaux,Arizabal,Danielle Margaux Arizabal Cruz,NE,Lincoln,Cum Laude,Bachelor of Science
Dondlinger,Mariah,Kay Lois,Mariah Kay Lois Dondlinger,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Dondlinger,Mariah,Kay Lois,Mariah Kay Lois Dondlinger,NE,Lincoln, ,Certificate
Guill,Jeremy,Thomas,Jeremy Thomas Guill,NE,Lincoln, ,Master of Business Administration
Hansen,Alyssa,Marie,Alyssa Marie Hansen,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Education
Kempcke,Cole,Jarett,Cole Jarett Kempcke,NE,Lincoln, ,Bachelor of Arts in Music
Laughlin,Travis,Allen,Travis Allen Laughlin,NE,Lincoln, ,Master of Public Administration
Morphew,Anna, ,Anna Morphew,NE,Lincoln,Cum Laude,Bachelor of Science in Education
Phan,Huynh Duc Trung, ,Huynh Duc Trung Phan,NE,Lincoln, ,Bachelor of Science in Cybersecurity
Qassim,Khedir,Majow,Khedir Majow Qassim,NE,Lincoln, ,Master of Science
Reilly,Ellen,E.,Ellen E. Reilly,NE,Lincoln, ,Master of Social Work
Roach,Stacey,Ann,Stacey Ann Roach,NE,Lincoln, ,Master of Public Administration
Schneider,Ahren,Richard,Ahren Richard Schneider,NE,Lincoln, ,Bachelor of Science in Education
Stearns,Sydney,Lauren,Sydney Lauren Stearns,NE,Lincoln, ,Certificate
Stearns,Sydney,Lauren,Sydney Lauren Stearns,NE,Lincoln, ,Master of Arts
Tabor,Delphina,Rose,Delphina Rose Tabor,NE,Lincoln,Cum Laude,Bachelor of Science in Education
Youldashev,Azizkhon, ,Azizkhon Youldashev,NE,Lincoln, ,Bachelor of Science in Business Administration
Busch,Colten,Jennings,Colten Jennings Busch,NE,Louisville, ,Bachelor of Science in Civil Engineering
Pollock,Skyler,Morgan,Skyler Morgan Pollock,NE,Louisville,Magna Cum Laude,Bachelor of Science
Lunde,Matthew,Vincent,Matthew Vincent Lunde,NE,Maxwell, ,Bachelor of Arts in Theatre
Brooks Dueland,Laura,Jane,Laura Jane Brooks Dueland,NE,McCook, ,Doctor of Philosophy
Renner,Timothy,James,Timothy James Renner,NE,McCook,Summa Cum Laude,Bachelor of Science in Business Administration
Sides,Terra-Marie,Harmonee,Terra-Marie Harmonee Sides,NE,McCook,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Coil,Jena,L.,Jena L. Coil,NE,Minden, ,Master of Science
Dubas,Daniel,Adam,Daniel Adam Dubas,NE,Nebraska City,Cum Laude,Bachelor of Science in Computer Science
Gerdes,Cade, ,Cade Gerdes,NE,Nebraska City,Cum Laude,Bachelor of Science in Business Administration
Heng,Johnny,David,Johnny David Heng,NE,Nebraska City,Magna Cum Laude,Bachelor of Science in Education
Hoover,Langston,James,Langston James Hoover,NE,Nebraska City,Cum Laude,Bachelor of Science in Education
Weber,Nancy Drew,Lynn,Nancy Drew Lynn Weber,NE,Neligh, ,Bachelor of Science
Goeken,Myka, ,Myka Goeken,NE,Norfolk,Cum Laude,Bachelor of Science in Business Administration
Kahland,Tawny,Norene,Tawny Norene Kahland,NE,Norfolk, ,Master of Accounting
Koerting,Elliot,Jordan,Elliot Jordan Koerting,NE,Norfolk, ,Master of Business Administration
Schlote,Bill, ,Bill Schlote,NE,Norfolk, ,Bachelor of Multidisciplinary Studies
Aufrecht,Isaac,Keenon,Isaac Keenon Aufrecht,NE,North Platte, ,Master of Music
Garcia,Josline,Marie,Josline Marie Garcia,NE,North Platte, ,BS in Management Information Systems
Garcia,Josline,Marie,Josline Marie Garcia,NE,North Platte, ,Certificate
Brands,Laurence,Ryan,Laurence Ryan Brands,NE,Oakland,Summa Cum Laude,BS in Criminology and Criminal Justice
Zermeno-Lechleidner,Nalleli,Flora,Nalleli Flora Zermeno-Lechleidner,NE,Orchard, ,Bachelor of Science in Business Administration
Dobbs,Adrian,Blane,Adrian Blane Dobbs,NE,Ord, ,Bachelor of Science
Pospisil,Morgann, ,Morgann Pospisil,NE,Palmer, ,Master of Social Work
Bowlby,Elijah,Lambert,Elijah Lambert Bowlby,NE,Papillion, ,Bachelor of Science in Computer Science
Haines,Caitlyn,Brooke,Caitlyn Brooke Haines,NE,Papillion,Summa Cum Laude,Bachelor of Science in Education
Jackson,Zach,J.,Zach J. Jackson,NE,Papillion,Summa Cum Laude,Bachelor of Science in Business Administration
Kuszak,Kimberly,Michelle,Kimberly Michelle Kuszak,NE,Papillion, ,Bachelor of Science in Emergency Management
Luna,Nicole,Elizabeth,Nicole Elizabeth Luna,NE,Papillion, ,Bachelor of Science in Business Administration
McCullough,Jacqueline,Susan,Jacqueline Susan McCullough,NE,Papillion, ,Bachelor of Science
McLinn,Jessica,Taylor,Jessica Taylor McLinn,NE,Papillion, ,Bachelor of Science in Education
O'Connell,David,Michael,David Michael O'Connell,NE,Papillion,Summa Cum Laude,Bachelor of Arts in Studio Art
Raymond,Madison,Michelle,Madison Michelle Raymond,NE,Papillion, ,Bachelor of Science in Education
Robinson,Tyler,Douglas,Tyler Douglas Robinson,NE,Papillion, ,Bachelor of Science in Business Administration
Scasny,Rachel,Catherine,Rachel Catherine Scasny,NE,Papillion, ,Bachelor of Science in Education
Schreiner,Jonah,Michael,Jonah Michael Schreiner,NE,Papillion, ,Bachelor of Science in Cybersecurity
Simmons,Mason,Paul,Mason Paul Simmons,NE,Papillion,Magna Cum Laude,Bachelor of Science in Computer Science
Stuck,Samantha,Joyce,Samantha Joyce Stuck,NE,Papillion,Cum Laude,Bachelor of Science in Education
Zivny,Spencer,Donald,Spencer Donald Zivny,NE,Papillion, ,Bachelor of Science
Hartman,Shawn,Michael,Shawn Michael Hartman,NE,Paxton, ,Bachelor of Multidisciplinary Studies
Kuether,Ethen, ,Ethen Kuether,NE,Pierce, ,Master of Science
Heim,Haylee,Jayne,Haylee Jayne Heim,NE,Plattsmouth,Highest Distinction,Bachelor of Science in Construction Management
McCoy,Jackson, ,Jackson McCoy,NE,Plattsmouth, ,Bachelor of Science in Computer Science
Parette,Adam, ,Adam Parette,NE,Plattsmouth, ,Master of Accounting
Strawmier,Kailee,Marie,Kailee Marie Strawmier,NE,Plattsmouth, ,Bachelor of Multidisciplinary Studies
Widler,Trace,Jacob,Trace Jacob Widler,NE,Plattsmouth,Cum Laude,BS in Management Information Systems
Widler,Trace,Jacob,Trace Jacob Widler,NE,Plattsmouth, ,Certificate
Mollring,Emily,D.,Emily D. Mollring,NE,Pleasanton,Magna Cum Laude,Bachelor of Science in Education
Navarrete,Christian,Anthony,Christian Anthony Navarrete,NE,Ralston, ,Bachelor of Science in Business Administration
Soppe,Emma, ,Emma Soppe,NE,Ralston,Magna Cum Laude,Bachelor of Science in Education
Douglas,Britta,Nicole,Britta Nicole Douglas,NE,Ravenna, ,Master of Social Work
Kyhn,Joy,Ruth,Joy Ruth Kyhn,NE,Ravenna,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Chavez Munoz,Vanesa, ,Vanesa Chavez Munoz,NE,Schuyler, ,Master of Social Work
Rodriguez,Valeria,Elisa,Valeria Elisa Rodriguez,NE,Scottsbluff, ,Master of Public Administration
Hemmer,Brooke, ,Brooke Hemmer,NE,Scribner, ,Master of Science
Morrill,Serena, ,Serena Morrill,NE,Seward,Summa Cum Laude,Bachelor of Arts
Wiemer,John,Raymond,John Raymond Wiemer,NE,Seward, ,Master of Public Administration
Nguyen,My,Hong Phan,My Hong Phan Nguyen,NE,South Sioux City,Magna Cum Laude,BS in Management Information Systems
Nguyen,My,Hong Phan,My Hong Phan Nguyen,NE,South Sioux City, ,Certificate
Perez-Cano,Jhennifer, ,Jhennifer Perez-Cano,NE,South Sioux City, ,Bachelor of Science
Stanton,Taylor,Kaye,Taylor Kaye Stanton,NE,Springfield, ,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Stanton,Taylor,Kaye,Taylor Kaye Stanton,NE,Springfield, ,Master of Science
Stanton,Taylor,Kaye,Taylor Kaye Stanton,NE,Springfield, ,Master of Social Work
Staudt,Aubrey,Grace,Aubrey Grace Staudt,NE,Springfield,Magna Cum Laude,Bachelor of Science in Education
Imm,Brooke,Leah,Brooke Leah Imm,NE,St. Francis, ,Master of Science
Christensen,Bryce,Rolland,Bryce Rolland Christensen,NE,St. Paul,Magna Cum Laude,Bachelor of Science in Social Work
Holthus,Emily,Joanne,Emily Joanne Holthus,NE,Syracuse, ,Bachelor of Multidisciplinary Studies
Ares,Sarai, ,Sarai Ares,NE,Tecumseh, ,Bachelor of Science
Meints,Gabriel,Lynn,Gabriel Lynn Meints,NE,Tecumseh, ,Master of Science
Creek,Elizabeth,Diane,Elizabeth Diane Creek,NE,Tekamah,Magna Cum Laude,BS in Criminology and Criminal Justice
Brown-Munson,Amity,Ann,Amity Ann Brown-Munson,NE,Tilden, ,Master of Social Work
Tomes,Max,Eugene,Max Eugene Tomes,NE,Utica, ,Master of Accounting
Rifer,Jacie,Lynn,Jacie Lynn Rifer,NE,Verdigre, ,Master of Science
Wirka,Grace,Hoa Ann,Grace Hoa Ann Wirka,NE,Wahoo, ,Bachelor of Science
Polenske,Cheri,Lynn,Cheri Lynn Polenske,NE,Wayne, ,Master of Arts
Schenk,Stacy,Lee,Stacy Lee Schenk,NE,Wayne, ,Certificate
Schenk,Stacy,Lee,Stacy Lee Schenk,NE,Wayne, ,Master of Social Work
Thomas,Tyge,Allen,Tyge Allen Thomas,NE,Weeping Water,Magna Cum Laude,Bachelor of Science
Figueroa,Esmeralda, ,Esmeralda Figueroa,NE,West Point,Magna Cum Laude,Bachelor of Science in Education
Hrbek,Hannah,Elizabeth,Hannah Elizabeth Hrbek,NE,West Point,Summa Cum Laude,Bachelor of Science
Trejo Guerrero,Maria,L.,Maria L. Trejo Guerrero,NE,Wood River, ,Master of Social Work
Leahy,Allan,Richard,Allan Richard Leahy,NE,Yutan, ,Bachelor of Science
Pleskac,Joel,Micah,Joel Micah Pleskac,NE,Yutan,Summa Cum Laude,Bachelor of Science in Business Administration
Huppe,Ryan, ,Ryan Huppe,NH,Exeter, ,Bachelor of Science in Business Administration
Salic,Andrea, ,Andrea Salic,NJ,Howell Township, ,Master of Science
Quackenbush,Courtney,Ann,Courtney Ann Quackenbush,NY,Gloversville, ,BS in Criminology and Criminal Justice
Foster,Kisha,Nicole,Kisha Nicole Foster,OH,Cleveland, ,Master of Fine Arts
Berteau,Calvan,James,Calvan James Berteau,OR,Bend, ,Bachelor of Science in Communication
George,Mark,Justin,Mark Justin George,OR,La Grande, ,Master of Business Administration
Harms,Natalie,Rose,Natalie Rose Harms,OR,Stayton,Magna Cum Laude Extra Muros,Bachelor of Science
Sotelo,Susie, ,Susie Sotelo,OR,Umatilla, ,Bachelor of Science in Education
Nixon,Matt,T.,Matt T. Nixon,PA,Erie, ,Bachelor of Science in Business Administration
Beauchamp,Christopher,George,Christopher George Beauchamp,PA,Harrisburg, ,Bachelor of Science
Kiscadden,Nancy,Margaret,Nancy Margaret Kiscadden,PA,Hershey, ,Master of Science
Sorensen,Annalee,Joy,Annalee Joy Sorensen,PA,Pittsburgh, ,Bachelor of Multidisciplinary Studies
Ayres,Tyler,Winthrop,Tyler Winthrop Ayres,PA,Tyrone, ,Certificate
Ayres,Tyler,Winthrop,Tyler Winthrop Ayres,PA,Tyrone, ,Master of Arts
Ray,Sarah,Rebecca,Sarah Rebecca Ray,SC,Aiken, ,Master of Science
Dailey,Jennifer,Anne,Jennifer Anne Dailey,SD,Jefferson, ,Master of Science
Powers,Katlyn,Marie,Katlyn Marie Powers,SD,Sioux Falls, ,Master of Arts
Payes,Jazmin,Marie,Jazmin Marie Payes,TX,Weslaco,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Jahay,Courtney,Jane,Courtney Jane Jahay,WA,Spokane, ,Bachelor of Science in Education
Humphries,Kellie,Marie,Kellie Marie Humphries,WY,Kemmerer, ,Bachelor of Multidisciplinary Studies
Santiago Ortiz,Elvin,Jose,Elvin Jose Santiago Ortiz, ,Comerío,Magna Cum Laude,Bachelor of Arts
Soeda,Reo, ,Reo Soeda, ,Fukuoka, ,Bachelor of Science in Business Administration
Ngwenya,Brian, ,Brian Ngwenya, ,Harare, ,Bachelor of Science in Civil Engineering
Soma,Santoshi, ,Santoshi Soma, ,Hyderabad, ,Master of Science
Adams,Alexandra,D.,Alexandra D. Adams, , , ,Master of Arts
Adams,Michael, ,Michael Adams, , , ,Bachelor of Science in Construction Management
Adhikari,Leena, ,Leena Adhikari, , , ,Certificate
Adhikari,Leena, ,Leena Adhikari, , , ,Master of Science
Aguirre,Andrea,Danielle,Andrea Danielle Aguirre, , , ,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Aguirre,Andrea,Danielle,Andrea Danielle Aguirre, , , ,Master of Science
Aguirre,Andrea,Danielle,Andrea Danielle Aguirre, , , ,Master of Social Work
Ahmann,Abigail,Leigh,Abigail Leigh Ahmann, , , ,Master of Social Work
Akwazie,Kelechi, ,Kelechi Akwazie, , , ,Certificate
Al Azizi,Ahmed,Salim,Ahmed Salim Al Azizi, , , ,Bachelor of Science in Business Administration
Al Badri,Mazin,Mohammed,Mazin Mohammed Al Badri, , , ,Bachelor of Science in Electrical Engineering
Al Hinai,Abdullah Issa Mohamed, ,Abdullah Issa Mohamed Al Hinai, , ,Summa Cum Laude,Bachelor of Science in Aviation
Al Hosni,Aseel, ,Aseel Al Hosni, , , ,BS in Criminology and Criminal Justice
Al Jabri,Sara,Said,Sara Said Al Jabri, , , ,Bachelor of Arts
Al Sabahi,Sinan,Habib,Sinan Habib Al Sabahi, , , ,Bachelor of Science in Civil Engineering
Al-Zakwani,Ilham, ,Ilham Al-Zakwani, , ,Magna Cum Laude,Bachelor of Science in Aviation
Alajmi,Mahmood,Habib,Mahmood Habib Alajmi, , ,Cum Laude,Bachelor of Science in Business Administration
Alba,Kayle,Rose,Kayle Rose Alba, , ,Cum Laude,Bachelor of Science in Aviation
Albarakati,Faisal, ,Faisal Albarakati, , , ,Bachelor of Science in Business Administration
Albarran Molina,Jose,Manuel,Jose Manuel Albarran Molina, , , ,Bachelor of Science in Business Administration
Albers,Ashleigh,M.,Ashleigh M. Albers, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Albracht,Michael,John,Michael John Albracht, , , ,Bachelor of Science
Aldhafiri,Wafaa,Nasser,Wafaa Nasser Aldhafiri, , , ,Certificate
Alghamdi,Abdullah, ,Abdullah Alghamdi, , , ,Bachelor of Science in Emergency Management
Alghamdi,Abdullah, ,Abdullah Alghamdi, , , ,Certificate
Alismail,Hassan,Mohammed,Hassan Mohammed Alismail, , ,Cum Laude,Bachelor of Science in Emergency Management
Alismail,Hassan,Mohammed,Hassan Mohammed Alismail, , , ,Certificate
Allman,Alexis,Deanne,Alexis Deanne Allman, , , ,Bachelor of Science in Public Health
Allou,Fortune,A.,Fortune A. Allou, , , ,Bachelor of Science in Computer Science
Almagthawi,Nora, ,Nora Almagthawi, , ,Magna Cum Laude,Bachelor of Science in Cybersecurity
Almatrook,Abdullah, ,Abdullah Almatrook, , , ,Bachelor of Science in Electrical Engineering
Alshehab,Abdullah,Shehab,Abdullah Shehab Alshehab, , ,Cum Laude,Bachelor of Science in Emergency Management
Alshehab,Abdullah,Shehab,Abdullah Shehab Alshehab, , , ,Certificate
Alvarado De La Cruz,Dafne,Michelle,Dafne Michelle Alvarado De La Cruz, , , ,Bachelor of Science in Communication
Amevor,Kwassivi,Jean Claude,Kwassivi Jean Claude Amevor, , , ,BS in Management Information Systems
Amevor,Kwassivi,Jean Claude,Kwassivi Jean Claude Amevor, , , ,Certificate
Anderson,Donovan, ,Donovan Anderson, , , ,Bachelor of Science in Business Administration
Anderson,Kahiau, ,Kahiau Anderson, , ,Magna Cum Laude,Bachelor of Science in Aviation
Anderson,Makenna,J.,Makenna J. Anderson, , , ,Bachelor of Science in Business Administration
Anderson,Tina,Eve,Tina Eve Anderson, , , ,Master of Science
Anderson,Tricia,Marie,Tricia Marie Anderson, , , ,Bachelor of Multidisciplinary Studies
Andrade Alarcon,Lesly, ,Lesly Andrade Alarcon, , , ,BS in Criminology and Criminal Justice
Andrade Avalos,Montserrat, ,Montserrat Andrade Avalos, , , ,Certificate
Anne,Sahithi, ,Sahithi Anne, , , ,Master of Science
Arellano,Angela,Maria,Angela Maria Arellano, , , ,Bachelor of Multidisciplinary Studies
Arjunabettahalli Rangaswamy,Nagaveni, ,Nagaveni Arjunabettahalli Rangaswamy, , , ,Master of Science
Armas-Marin,Jaqueline, ,Jaqueline Armas-Marin, , , ,Bachelor of Science
Armstead-Triplett,Maya,Nicole,Maya Nicole Armstead-Triplett, , , ,Bachelor of Science in Gerontology
Armstrong,Josh,Edwin,Josh Edwin Armstrong, , , ,Certificate
Arnold,Grayson, ,Grayson Arnold, , , ,Bachelor of Science in Computer Engineering
Ashaduzzaman,Md, ,Md Ashaduzzaman, , , ,Master of Science
Asuri Sudharshanachary,Vaishnavi, ,Vaishnavi Asuri Sudharshanachary, , , ,Master of Science
Austad,James,Christian,James Christian Austad, , , ,Bachelor of Multidisciplinary Studies
Avard,Tyson,Jude,Tyson Jude Avard, , , ,Bachelor of Science in Construction Management
Azevedo,Myles, ,Myles Azevedo, , , ,Bachelor of Science
Azevedo,Myles, ,Myles Azevedo, , , ,Bachelor of Science in Computer Science
Ba Omar,Omar Abdullah Salim, ,Omar Abdullah Salim Ba Omar, , ,Summa Cum Laude,Bachelor of Science in Aviation
