﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree
Mazini,Sydney,Adelle,NE,Omaha,,Bachelor of Multidisciplinary Studies
Mba Nguema Nsa,Germain Farel,,NE,Omaha,,Bachelor of Arts
McAuliffe,Andrew,James,NE,Omaha,,Master of Science
McCaig,Xavier,,NE,Omaha,,Master of Science
McCord,Kali,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
McCormick,Taylor,,NE,Omaha,,Bachelor of Arts in Music
McDermott,Rebecca,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Fine Arts
McDermott,Samuel,Jeffrey,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
McDonald,Nicholas,Gage,NE,Omaha,Summa Cum Laude,Bachelor of Fine Arts
McGovern,Alison,Taylor,NE,Omaha,,Master of Science
McLain,Sarah,Ann,NE,Omaha,,Bachelor of Arts
McQuade,Emily,Ann,NE,Omaha,,Bachelor of Science
Meckna,Hannah,Andrea,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Medina-Hernandez,Jasmine,A.,NE,Omaha,,BS in Criminology and Criminal Justice
Meister,Dalton,Francis,NE,Omaha,Summa Cum Laude,Bachelor of Science in Social Work
Mejstrik,Jared,W.,NE,Omaha,,Bachelor of Science in Business Administration
Mendlik,Carly,Lynn,NE,Omaha,,Master of Science
Mendoza,Nathan,Armando,NE,Omaha,,Bachelor of Multidisciplinary Studies
Merica,Lacey,Jane,NE,Omaha,,Master of Science
Messick,Jada,Carmel,NE,Omaha,,Bachelor of Fine Arts
Metcalf,Jennifer,Leigh,NE,Omaha,,Master of Science
Meyer,Nicole,Marie,NE,Omaha,,Master of Science
Mickles,Alexia,Rene',NE,Omaha,Magna Cum Laude,Bachelor of Arts
Mickles,Alexia,Rene',NE,Omaha,,Certificate
Milenkovich,Emma,Rose,NE,Omaha,,Bachelor of Science in Business Administration
Miller,Kaya,,NE,Omaha,,Bachelor of Science
Miller,Micayla,,NE,Omaha,,Master of Science
Minor,April,Lynn,NE,Omaha,,Master of Science
Mitchell,Alexandria,,NE,Omaha,,Bachelor of Science
Moench,Breanne,Grace,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Science in Social Work
Molinaro,Jennifer,,NE,Omaha,,Master of Science
Monahan,Brooklyn,Monet-Schaefer,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Moore,Dakota,Bonifacio,NE,Omaha,,Bachelor of Arts in Studio Art
Moore,Franecia,Jeané,NE,Omaha,,Master of Public Administration
Moore,Nathaniel,Wesley,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Arts
Moragues,Katherine,Elizabeth,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Morales Perez,Dolores,Abigail,NE,Omaha,,Bachelor of Arts
Moreno Villanueva,Esmeralda,,NE,Omaha,,Bachelor of Arts in Theatre
Moten,Yvonne,Anne,NE,Omaha,,Bachelor of Science
Mujica Hernandez,Mauricio,,NE,Omaha,,Bachelor of Science in Business Administration
Mullin,Andrew,Rogers,NE,Omaha,,Master of Science
Mullins,Alexandria,Hope,NE,Omaha,,Master of Social Work
Mwenda,Nelly,Gathoni,NE,Omaha,,Bachelor of Arts
Najera,Guadalupe,,NE,Omaha,,Bachelor of Arts
Najera,Guadalupe,,NE,Omaha,,BS in Criminology and Criminal Justice
Nanfito,Callie,Sue,NE,Omaha,,Bachelor of Science
Narducci,Ryan,Michael,NE,Omaha,Cum Laude,Bachelor of Science in Computer Science
Nelson,Ashley,Pearl,NE,Omaha,,BS in Criminology and Criminal Justice
Nesbitt,Kaitlyn,LaJoy,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Newstrom,Nicholas,R.,NE,Omaha,Cum Laude,Bachelor of Science in Aviation
Nguyen,Alex,Michael,NE,Omaha,,Bachelor of Science
Nguyen,Alyna,Thi,NE,Omaha,Magna Cum Laude,Bachelor of Science
Nguyen,An,Qui,NE,Omaha,,Bachelor of Arts in Music
Nieland,Cory,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Nielsen,Aric,Martin,NE,Omaha,,Bachelor of Science in Education
Nieto,Jessica,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Novotny,Kyle,,NE,Omaha,,BS in Criminology and Criminal Justice
O'Donnell Petersen,Kelly,Ann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
O'Reilly,Lindsay,Danielle,NE,Omaha,,Master of Business Administration
Ochieng,Desmond,Patrick,NE,Omaha,,Master of Science
Ojeda-Almanza,Luis,Enrique,NE,Omaha,,Bachelor of Science in Construction Management
Ojha,Pranav,,NE,Omaha,Summa Cum Laude,Bachelor of Science
Okalebo,Matthew,,NE,Omaha,,Master of Science
Olvera Hernandez,Maria,Guadalupe,NE,Omaha,,Master of Science
Orozco,Elias,Arguello,NE,Omaha,,Bachelor of Science in Construction Management
Ortega,Adam,,NE,Omaha,,Bachelor of Science in Communication
Ortner,Thomas,Andrew,NE,Omaha,,Bachelor of Science in Business Administration
Ottens,Kelly,Jean,NE,Omaha,,Master of Science
Oubda,Floriane,R.,NE,Omaha,,Bachelor of Science
Oumaria Maman,Mariama,,NE,Omaha,,Master of Social Work
Owens,Thomas,William,NE,Omaha,Cum Laude,Bachelor of Arts
Parker,Elijahiana,,NE,Omaha,,Bachelor of Arts
Patel,Sunit,,NE,Omaha,,Bachelor of Science
Payne,Tyler,Patrick,NE,Omaha,,Master of Science
Pearson,Peyton,James,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Art History
Pearson,Peyton,James,NE,Omaha,Summa Cum Laude,Bachelor of Fine Arts
Percival,Justin,Matthew,NE,Omaha,,Bachelor of Science in Construction Management
Perez Hernandez,Lizbeth,,NE,Omaha,University Honors Program,Bachelor of Science in Business Administration
Peterson,Kylie,Elaina,NE,Omaha,,Bachelor of Science in Education
Peterson,Maggie,Erin,NE,Omaha,,Master of Social Work
Phan,Chuong,Bao,NE,Omaha,,Bachelor of Science in Electrical Engineering
Phelps,Kaia,Rae-Simone,NE,Omaha,Magna Cum Laude,Bachelor of Science
Phelps,Kaia,Rae-Simone,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Phillips,Kristen,Ann,NE,Omaha,,Master of Science
Phillips,Luke,Spencer,NE,Omaha,,Bachelor of Multidisciplinary Studies
Phipps,Kyle,Thomas,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Pineda,Sara,Elizabeth,NE,Omaha,Summa Cum Laude,Bachelor of Science
Pineda Gutierrez,Ana,Laura,NE,Omaha,,Bachelor of Science
Plucknett,Annette,Marie,NE,Omaha,Cum Laude,Bachelor of Science in Education
Pluta,Makenna,Elizabeth,NE,Omaha,,Certificate
Pluta,Makenna,Elizabeth,NE,Omaha,Cum Laude,Bachelor of Science in Education
Poole,CJ,,NE,Omaha,,Master of Social Work
Poppert,Nicole,,NE,Omaha,,Bachelor of Science in Public Health
Poppleton,Joseph,Christopher,NE,Omaha,,Bachelor of Science in Aviation
Preston,Nina,R.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Price,Sasha,Harper,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
Prochaska,Joseph,Charles,NE,Omaha,,Bachelor of Science in Electrical Engineering
Prososki,Masen,Reis,NE,Omaha,,Bachelor of Multidisciplinary Studies
Prucka,Jessica,Lynn,NE,Omaha,,Bachelor of Science in Education
Pruss,Melissa,Lynn,NE,Omaha,,Master of Music
Qassem,Hani,,NE,Omaha,,Bachelor of Science in Electrical Engineering
Quattlebaum,Sasha,,NE,Omaha,,Bachelor of Arts
Quayson,Patrick,Wilberforce,NE,Omaha,,Bachelor of Science in Business Administration
Quillen,Abigail,McKenna,NE,Omaha,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Quinata,Dustin,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Rabaa,Yumna,,NE,Omaha,,Bachelor of Science in Business Administration
Rafiner,Roynika,Fashionette,NE,Omaha,,Bachelor of Science in Social Work
Rahmanzai,Masood,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Rahmanzai,Muneer,,NE,Omaha,,Bachelor of Science in Business Administration
Ramirez,Jessica,,NE,Omaha,,Bachelor of Science in Education
Ramsey,Isaiah,Thomas,NE,Omaha,,Bachelor of Multidisciplinary Studies
Rana,Melisa,,NE,Omaha,,Bachelor of Arts in Studio Art
Rankin-Mock,Janelle,Moriah,NE,Omaha,,Bachelor of Multidisciplinary Studies
Rasmussen,Alex,,NE,Omaha,,Bachelor of Science in Business Administration
Rasmussen,Cassandra,Lee Anne,NE,Omaha,,BS in Criminology and Criminal Justice
Rau,Jacob,Dean,NE,Omaha,,Bachelor of Multidisciplinary Studies
Raven,Sarah,Elisabeth,NE,Omaha,,Bachelor of Science in Education
Ravi,Venkata Naga Sampath,Ravivarma,NE,Omaha,,Master of Science
Ray,Chloe,Madison,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Real y Vasquez,Alan,,NE,Omaha,,Bachelor of Science in Business Administration
Reding,Margaret,Leone,NE,Omaha,,Bachelor of Arts
Reiners,Kylie,Rose,NE,Omaha,Summa Cum Laude,Bachelor of Science
Remmick,Kimberly,LaChapelle,NE,Omaha,,Certificate
Rerucha,Andrew,McMahon,NE,Omaha,,Bachelor of Science in Business Administration
Richt,Kristine,Marie,NE,Omaha,,Master of Science
Richter-Egger,Madison,Elizabeth,NE,Omaha,Summa Cum Laude,Bachelor of Science in Communication
Ritonya,Ethan,L.,NE,Omaha,,Bachelor of Arts
Rivera-Briceno,Erica,,NE,Omaha,,BS in Criminology and Criminal Justice
Robbins,Justin,Alexander,NE,Omaha,,Master of Science
Roebuck,Samantha,Lynn,NE,Omaha,,Master of Business Administration
Rogers,Justin,Everts,NE,Omaha,,Master of Science
Rogers,Nicholas,Joseph,NE,Omaha,,Bachelor of Science
Rogers-Morrell,Sydney,Elizabeth,NE,Omaha,,Bachelor of Science
Romero,Emily,D.,NE,Omaha,,Master of Business Administration
Rosas,Lizbeth,,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Rose,Alyssa,Nicole,NE,Omaha,,Bachelor of Science in Social Work
Rotert,Kyle,William,NE,Omaha,,Bachelor of Multidisciplinary Studies
Roth,Aron,B.,NE,Omaha,,Bachelor of Science
Roth,Jessica,Marie,NE,Omaha,,Master of Science
Rountree,Shawne,Marie,NE,Omaha,,Master of Science
Ruiz,Lexus,Ann,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ryder,Emma,Anne,NE,Omaha,,Bachelor of Science
Saavedra,Cecilia,,NE,Omaha,,Bachelor of Science
Sabata,Nicholas,Ryan,NE,Omaha,,Master of Science
Saklar,Isabella,Josephine,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
Salad,Haji,A.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Salama,Andrew,M.,NE,Omaha,,Bachelor of Science in Business Administration
Salto Cardenas,David,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Sare,Joel,Andrew,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Schave,Eric,Michael,NE,Omaha,,Master of Science
Schefcik,Matthew,Norris,NE,Omaha,Summa Cum Laude,Bachelor of Science
Scheneman,Andrew,John,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Schenzel,Annie,Alice,NE,Omaha,,Master of Science
Schimonitz,Madeline,,NE,Omaha,,Bachelor of Science in Education
Schrader,Samuel,Douglas,NE,Omaha,,Bachelor of Science in Construction Management
Schroeder,Melissa,Ann,NE,Omaha,,Bachelor of Multidisciplinary Studies
Scornavacca,Tommi,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Selden,Breanna,Lorraine,NE,Omaha,,Bachelor of Science
Shaik,Keerthi,,NE,Omaha,,Bachelor of Science
Shelly,Justin,H.,NE,Omaha,,Master of Business Administration
Shepherd,Christa,Psalm,NE,Omaha,,Master of Music
Shiffermiller,Brian,Floyd,NE,Omaha,,Bachelor of Multidisciplinary Studies
Shipley,Taylor,P.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Silva,Jorge,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Simmons,Kiley,,NE,Omaha,,Bachelor of Science
Simonini,Martin,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
Simpson,Alexis,Tahja,NE,Omaha,Summa Cum Laude,Bachelor of Science
Sims,Chancy,,NE,Omaha,,Master of Science
Skutt III,Thomas,James,NE,Omaha,,BS in Criminology and Criminal Justice
Slayton,Sarah,Elizabeth,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Smith,Elias,John,NE,Omaha,Summa Cum Laude,Bachelor of Science
Smith,Rashaan,,NE,Omaha,,Bachelor of Science
Soto-Gama,Anahi,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Spady,Shae,Ellen,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Starks,Mark,Dutch,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Steier,Rachael,Claire,NE,Omaha,,Bachelor of Science
Stein,Emilie,D.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Stiles,Joy,M.,NE,Omaha,,Master of Arts
Stone,Danielle,Elaine,NE,Omaha,,Master of Arts
Stoneking,Rachel,,NE,Omaha,,Bachelor of Science in Education
Stormberg,John,Charles,NE,Omaha,Magna Cum Laude,BS in Management Information Systems
Stormberg,John,Charles,NE,Omaha,,Certificate
Stoysich,Benjamin,Patrick,NE,Omaha,,Bachelor of Science in Business Administration
Strom,Alexander,Troy,NE,Omaha,,Bachelor of Science in Business Administration
Stroud,Tiffany,Ann,NE,Omaha,,Bachelor of Arts
Stuthman,Bradley,K.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Sufizada,Mohammad Hanif,,NE,Omaha,,Master of Science
Sullivan,Raquel,Summer,NE,Omaha,,Bachelor of Science
Suttle,Savannah,Shea,NE,Omaha,,Bachelor of Multidisciplinary Studies
Swanson,Alexandra,,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Swift,Jonathon,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Tait,Robyn,Jane,NE,Omaha,,Certificate
Talha,Oussama,,NE,Omaha,Magna Cum Laude,BS in Management Information Systems
Talha,Oussama,,NE,Omaha,,Certificate
Targy Jr.,William,Patrick,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Tasler,Luke,Anthony,NE,Omaha,,Bachelor of Science in Electrical Engineering
Tesar,Jordan,T.,NE,Omaha,,Bachelor of Science in Social Work
Tesarek,Eric,Carl,NE,Omaha,,Master of Business Administration
Thiel,Sarah,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Thiele,Matthew,David,NE,Omaha,,Bachelor of Science
Thompson,Maysie,Annette,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Thompson,Michael,Timothy,NE,Omaha,,Bachelor of Science in Biomechanics
Thompson,Sarah,Ann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Timperley,Kyle,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Tordoff,Jason,,NE,Omaha,,Master of Business Administration
Tortorilla,Samuel,Luigi,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Trieu,Calvin,,NE,Omaha,,Master of Science
Turner,Mareiko,Renee,NE,Omaha,,Bachelor of Multidisciplinary Studies
Urbiola Rangel,Giovana,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Uryasz,Zachary,Adam,NE,Omaha,,Bachelor of Science in Business Administration
Vander Haar,Olivia,Lorainne,NE,Omaha,Cum Laude,Bachelor of Multidisciplinary Studies
Vickers,Kaitlin,Amanda,NE,Omaha,,Master of Science
Vidakovic,Jovana,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Villanueva,Brenda,Marie,NE,Omaha,,BS in Criminology and Criminal Justice
Vogltanz,Hannah,Marie,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Arts
Vogltanz,Hannah,Marie,NE,Omaha,,Certificate
Wagner,Colin,Thomas,NE,Omaha,,Master of Business Administration
Wagner,Grace,Claire,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Wagner,Kelsey,M.,NE,Omaha,,Bachelor of Science in Education
Wah,Blue,G.,NE,Omaha,,BS in Criminology and Criminal Justice
Ward,Katya,Ana,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Waskowiak,Wyatt,Joseph,NE,Omaha,,Bachelor of Science in Communication
Waters,William,Carlos,NE,Omaha,,Master of Business Administration
Watson,Zhomontee,,NE,Omaha,,Master of Science
Webber,Kate,Anne,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Westbrook,Jasmine,T.,NE,Omaha,,Master of Social Work
Whelan,Jonathan,Thomas,NE,Omaha,,Master of Business Administration
Whelan,Sean,Patrick,NE,Omaha,,Master of Business Administration
White,Alexander,Joseph,NE,Omaha,,Master of Accounting
Wildrick,Adam,Joseph,NE,Omaha,,Bachelor of Science in Education
Williams,Kenneth,Ray,NE,Omaha,,Bachelor of Arts
Williams,Shailey,Marie,NE,Omaha,,Bachelor of Science in Education
Windham,Gabriel,Alexander Wladyslaw,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Music
Witty,Tara,Suzanne,NE,Omaha,,Bachelor of Multidisciplinary Studies
Woelfel,Sarah,Leslie,NE,Omaha,,Master of Arts
Wolbach,Katelyn,Renee,NE,Omaha,,Bachelor of Science
Wonder,Samantha,Jade,NE,Omaha,Magna Cum Laude,Bachelor of Science in Biomechanics
Wu,Xinyi,,NE,Omaha,,Bachelor of Science in Business Administration
Xing,Zexi,,NE,Omaha,,Master of Science
Xiong,Sunshine,Christine,NE,Omaha,,Bachelor of Science
Yamada,Haruno,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Yeager,Christina,,NE,Omaha,,BS in Criminology and Criminal Justice
Yi,Sue,Jung,NE,Omaha,,Master of Science
Young,Amy,Marie,NE,Omaha,,Bachelor of Science
Young,Ryan,Lee,NE,Omaha,,Bachelor of Multidisciplinary Studies
Zeitner,Noah,Von,NE,Omaha,,Bachelor of Science in Education
Zhang,Kailiang,,NE,Omaha,,Bachelor of Science in Business Administration
Zhou,Wenxian,,NE,Omaha,Cum Laude,Bachelor of Science
Zoungrana,Pascal,,NE,Omaha,,Master of Accounting
Deemer,Caleb,,AK,Palmer,,Bachelor of Multidisciplinary Studies
Cordero,Dulce,Isabel,AZ,Glendale,,Bachelor of Science in Education
Christensen,Braxton,James,AZ,Lake Havasu City,,BS in Criminology and Criminal Justice
Joly,Kenneth,Gerald,AZ,Ottawa,,Master of Science
Ahmed,Aida,Adam,AZ,Peoria,,BS in Management Information Systems
Ahmed,Aida,Adam,AZ,Peoria,,Certificate
Schwasinger,Samantha,Loren,AZ,Prescott,,Master of Science
Seil,Mathew,B.,AZ,Sahuarita,,Master of Science
Conant,Maria Magdalena,,CA,Castroville,,Bachelor of Arts
Conant,Maria Magdalena,,CA,Castroville,,Bachelor of Science
Fortin,Christopher,Keith,CA,Chino Hills,,Bachelor of Multidisciplinary Studies
Eichenberg,Christopher,Thomas,CA,Del Mar,,Bachelor of Science in Construction Engineering
Dorsey,Adrian,Manuel,CA,Hacienda Heights,,Master of Science
Galvan,Dulce,Sarahy,CA,Los Angeles,,Bachelor of Arts
Sillman,Brittany,Michelle,CA,Newbury Park,,Master of Science
Dirgo,Riley,Andrea,CO,Aurora,,Bachelor of Multidisciplinary Studies
Helton,Allison,,CO,Colorado Springs,,Bachelor of Multidisciplinary Studies
Daves,Andrea,Christine,CO,Denver,Summa Cum Laude,Bachelor of Science
Woolf,Jordan,Reid,CO,Fort Collins,Summa Cum Laude,Bachelor of Science
Quinata,Sarah,Gail,CT,East Haddam,Cum Laude,Bachelor of Science in Gerontology
Roberts,Abigail,Blessing,CT,Washington,,Bachelor of Science in Education
Koomson,Ebenezer,Kojo,CT,Watertown,,Certificate
Koomson,Ebenezer,Kojo,CT,Watertown,,Master of Science
Hotz,Joseph,Daniel,DC,Washington D.C,,Bachelor of Multidisciplinary Studies
Werner,Cote,Scott,FL,Cantonment,Summa Cum Laude,Bachelor of Arts in Theatre
Blacklidge,Robert,M.,FL,Lakeland,,Master of Science
Gresko,Mary,L.,FL,Satellite Beach,,Master of Business Administration
Martin,Jason,,FL,Winter Haven,,Certificate
DeLoach,Craig,Jerome,GA,Brunswick,,Bachelor of Arts
Martini,Rebecca,Renee,GA,Evans,Cum Laude,Bachelor of Science
Masterson,Russell,William Sunberg,IA,Bode,Distinction,Bachelor of Science in Civil Engineering
Choi,Tak Ching,,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Contreras,Jessica,,IA,Council Bluffs,,Bachelor of Science in Business Administration
Dinsmore,Bailey,Marie,IA,Council Bluffs,,Bachelor of Science in Education
Dunn,Sara,Marie,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Escobar,Andrew,,IA,Council Bluffs,,Bachelor of Science in Business Administration
Fischer,Claire,Elizabeth,IA,Council Bluffs,,Master of Business Administration
Hansen,Kylee,Jo,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Holder,Calabryan,Jack,IA,Council Bluffs,,Bachelor of Arts
Lear,Colton,Robert,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Education
McCall,Kristin,Brianne,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
McInroy,Zachary,William,IA,Council Bluffs,,Bachelor of Science in Cybersecurity
Milstead,Andrea,Chanel,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Business Administration
Morales Avalos,Daniel,,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Reilly,Makaila,Frances,IA,Council Bluffs,,Bachelor of Science in Computer Science
Reynek,Cheyenne,Kaitlyn,IA,Council Bluffs,,Bachelor of Science
Sherwin,Laura,K.,IA,Council Bluffs,,Master of Science
Stanton,Jaelin,,IA,Council Bluffs,Cum Laude,Bachelor of Arts in Studio Art
Thomas,Natalie,Ann,IA,Council bluffs,,Bachelor of Science in Business Administration
Boyer,Jody,Lynn,IA,Daily Nonpareil,,Master of Science
Johnson,Katrina,Elizabeth,IA,Elliott,,Bachelor of Arts
Ausdemore,Emily,Renee,IA,Glenwood,,Bachelor of Science in Education
Greenfield,Kari,,IA,Glenwood,Magna Cum Laude,Bachelor of Science in Education
LaViolette,Ryan,,IA,Glenwood,Magna Cum Laude,Bachelor of Science
Lauritsen,Samuel,S.,IA,Glenwood,Magna Cum Laude,Bachelor of Science in Business Administration
Smiley,Maia,Kaye,IA,Glenwood,,Master of Public Administration
Stivers,Sam,,IA,Glenwood,,Certificate
Stivers,Sam,,IA,Glenwood,,Master of Public Administration
Schmitz,Alana,Grace,IA,Harlan,Magna Cum Laude,Bachelor of Arts
Schmitz,Alana,Grace,IA,Harlan,Magna Cum Laude,Bachelor of Science in Education
Anglemyer,Jillian,Elizabeth,IA,Jefferson,,Master of Science
Ridder,Sophia,Danielle,IA,Logan,Summa Cum Laude,Bachelor of Science in Communication
Walski,Andrew,James,IA,Logan,,Bachelor of Science in Biomechanics
Nepper,Ashley,Ann,IA,Manilla,,Master of Social Work
Handy,Konnor,James,IA,Minden,Magna Cum Laude,Bachelor of Science in Emergency Management
Shelton,Blaire,Anne,IA,Missouri Valley,,Master of Business Administration
Woodward,Heidi,Marie,IA,Missouri Valley Times,,Master of Social Work
Bappe,Mari,Spencer,IA,Moville,,Master of Science
Phillips,Timothy,Steven,IA,Muscatine,,Master of Science
Cusimano,Candace,Joan,IA,Neola,,Bachelor of Arts in Studio Art
Matthews,Whitney,Lynn,IA,Neola,,Bachelor of Science
Matthews,Whitney,Lynn,IA,Neola,,Bachelor of Science in Education
Miller,Brant,A.,IA,Oakland,,Bachelor of Science in Emergency Management
Black,Reilley,Kay,IA,Red Oak,Cum Laude Extra Muros,Bachelor of Science in Gerontology
Strickler,Lindie,Kate Marie,IA,Sidney,Summa Cum Laude,Bachelor of Science in Gerontology
Behr,Trenton,Gregory,IA,Sioux City,,Bachelor of Arts
Behr,Trenton,Gregory,IA,Sioux City,,Bachelor of Science
Hutchinson,Rebecca,Lynn,IA,Sioux City,,BS in Criminology and Criminal Justice
Kien,Hao,Tri,IA,Sioux City,,BS in Criminology and Criminal Justice
Tumpkin,Corey,Joseph,IA,Sioux City,,Bachelor of Arts in Music
Miramontes,Biridiana,,IA,Tabor,,Master of Science
Reed,Chase,Crossley,IA,Treynor,Cum Laude,Bachelor of Science in Business Administration
Weis,Jacob,E.,IA,Treynor,,Master of Science
Kephart,Tiffany,Ann,IA,Underwood,,Bachelor of Science in Business Administration
Wahba,Ameen,E.,IA,Woodbine,,Master of Science
Dole,Jada,Briel,IL,Chicago,,Master of Science
Khatoon,Farheen,,IL,Chicago,Cum Laude,Bachelor of Science
Tyler,Kyle,,IL,East St Louis,,Bachelor of Multidisciplinary Studies
Heraty,Bridget,Clare,IL,Lake In the Hills,,Bachelor of Science in Business Administration
Meadows,Cynthia,Lynn,IL,Posen,Cum Laude,Bachelor of Multidisciplinary Studies
Hollis,Logan,James,IL,Toulon,,Master of Arts
Boyum,Cassandra,Desiree,KS,Auburn,,Bachelor of Science in Education
Heckathorn,Jeremy,Allan,KS,Concordia,,Bachelor of Science
Mitts,William,Kain,KS,Garden City,Magna Cum Laude,Bachelor of Science
Heathman III,Terry,L.,KS,Gardner,,BS in Criminology and Criminal Justice
Heathman III,Terry,L.,KS,Gardner,,Certificate
Keller,Noah,,KS,Kansas City,,Bachelor of Science in Business Administration
Aberle,Lindsey,B.,KS,Sabetha,,Master of Science
Lemke,Kelly,Lyn,KS,Topeka,Cum Laude,Bachelor of Arts in Communication
Wells,Kaisha,Renae,KS,Topeka,,Bachelor of Science in Business Administration
Pile,Matthew,Stuart,KS,Wichita,Summa Cum Laude,Bachelor of Science
Schettler,Jaycee,Kaye,KS,wellington,,Bachelor of Science
Dwyer,Tamara,Sue,MI,Bay City,,Master of Social Work
Dare,Pamela,Michelle,MI,Chesterfield,,Master of Arts
Rau,Kelli,,MI,Macomb,,Bachelor of Arts
Thompson,Jennifer,Lynn,MI,Portland,,Bachelor of Arts
Thompson,Jennifer,Lynn,MI,Portland,,Bachelor of Science
Ciagala,Kelsey,Rose,MI,Shelby Township,,Master of Arts
Gelling,Taylor,Layne,MN,Dayton,Magna Cum Laude,Bachelor of Science
Marks Erickson,Mariah,,MN,Detroit Lakes,Magna Cum Laude,BS in Criminology and Criminal Justice
Eitreim,Chandler,Thomas Raymond,MN,Luverne,Magna Cum Laude,Bachelor of Arts
Rud,Kayla,Renae,MN,Luverne,Summa Cum Laude,Bachelor of Science
Scott,Curtesa,Chantrese,MN,Saint Paul,,Bachelor of Science in Education
Blaschko,Anna,,MN,Shakopee,Magna Cum Laude,Bachelor of Science
Ravn,Patrick,Robert,MN,South Saint Paul,,Bachelor of Science in Business Administration
Lorentz,Natalie,Anne,MN,St. Louis Park,Magna Cum Laude,Bachelor of Science
Foster,Michaela,B.,MO,Kansas City,,Bachelor of Science in Public Health
Jump,Lindsay,Rae,MO,Oakville,,Master of Arts
Sidor,Jennifer,Ann,MO,Omaha,,Bachelor of Science
Guzman,Erica,Michelle,MO,Parkville,,Master of Arts
Lottie,Sydney,Ann,MO,Raymore,Cum Laude,Bachelor of Science in Emergency Management
Gorin,Rachel,Louise,MO,St. Louis,,Master of Social Work
Burks,Taylor,James,MS,Belmont,,Master of Music
Keane,Ian,Matthew,MT,Great Falls,,Bachelor of Multidisciplinary Studies
McNeil,Henry,Chesna,MT,Kalispell,,Master of Science
Bertram,Erik,Nicholas,ND,Bismarck,,Certificate
