﻿Full Name,Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Jennifer Anne Schroen,Schroen,Jennifer,Anne, , , ,Master of Science
Robert William Schultz,Schultz,Robert,William, , , ,Bachelor of Science in Civil Engineering
Wyatt Sellers,Sellers,Wyatt, , , , ,Bachelor of Multidisciplinary Studies
Issaka Seogo,Seogo,Issaka, , , , ,Master of Science
Leah Gray Sewell,Sewell,Leah,Gray, , , ,Master of Arts
Christopher William Sheesley,Sheesley,Christopher,William, , , ,Master of Business Administration
Stephanie Shields,Shields,Stephanie, , , , ,Bachelor of Science in Social Work
Michaela Shipp,Shipp,Michaela, , , , ,Master of Business Administration
Edward Louis Daniel Shogry,Shogry,Edward,Louis Daniel, , , ,Bachelor of Science in Business Administration
Philip Michael Sigillito,Sigillito,Philip,Michael, , , ,Master of Science
Natasha Marie Sloup,Sloup,Natasha,Marie, , , ,Bachelor of Science in Emergency Management
Emily Lynn Smith,Smith,Emily,Lynn, , , ,Bachelor of Science in Education
Jenna Leigh Smith,Smith,Jenna,Leigh, , , ,BS in Criminology and Criminal Justice
Josselyn May Smith,Smith,Josselyn,May, , , ,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Josselyn May Smith,Smith,Josselyn,May, , , ,Master of Science
Josselyn May Smith,Smith,Josselyn,May, , , ,Master of Social Work
Wyatt Allen Smith,Smith,Wyatt,Allen, , , ,Bachelor of Arts
Matt Snell,Snell,Matt, , , , ,Master of Science
Nicholas Allen Sobotka,Sobotka,Nicholas,Allen, , , ,Bachelor of Science
Lindsey Kay Sonnenfeld,Sonnenfeld,Lindsey,Kay, , , ,BS in Criminology and Criminal Justice
Sharon Oluwaseun Sotunde-Adesina,Sotunde-Adesina,Sharon,Oluwaseun, , , ,Certificate
Sharon Oluwaseun Sotunde-Adesina,Sotunde-Adesina,Sharon,Oluwaseun, , , ,Master of Science
Robert Turner Spears,Spears,Robert,Turner, , , ,Master of Public Administration
Alison Marie Speck,Speck,Alison,Marie, , , ,Master of Science
Kelly Staples,Staples,Kelly, , , , ,Bachelor of Arts in Communication
Mollie Stehl,Stehl,Mollie, , , , ,Master of Science
Francesca Rose Stessman,Stessman,Francesca,Rose, , , ,Bachelor of Science
Tamika La Shell Steward,Steward,Tamika,La Shell, , , ,Bachelor of Multidisciplinary Studies
Dylan N. Stewart,Stewart,Dylan,N., , , ,Bachelor of Science in Computer Science
Lar Linna Su,Su,Lar,Linna, , , ,Bachelor of Science in Business Administration
Rishabh Srinivasan Subrahmanian,Subrahmanian,Rishabh,Srinivasan, , , ,Bachelor of Multidisciplinary Studies
Anahi Talamantes,Talamantes,Anahi, , , , ,Bachelor of Science in Business Administration
Kahyra Tasco,Tasco,Kahyra, , , , ,Bachelor of Science
Rachel Telfer,Telfer,Rachel, , , , ,Bachelor of Multidisciplinary Studies
Anna Marie Terbovich,Terbovich,Anna,Marie, , , ,Master of Arts
Karen Vanessa Terrazas,Terrazas,Karen,Vanessa, , , ,Bachelor of Science
Dai Thai,Thai,Dai, , , , ,Bachelor of Science in Business Administration
David Thoren,Thoren,David, , , , ,BS in Management Information Systems
David Thoren,Thoren,David, , , , ,Certificate
Abigail Lyn Tiarks,Tiarks,Abigail,Lyn, , , ,Master of Accounting
Madyson Lyne Timm,Timm,Madyson,Lyne, , , ,Bachelor of Science in Business Administration
Haley Elizabeth Timmermans,Timmermans,Haley,Elizabeth, , , ,Master of Social Work
Celestina Toledo,Toledo,Celestina, , , , ,Bachelor of Arts
Noriko Ayako Toyosato Bracken,Toyosato Bracken,Noriko,Ayako, , , ,Bachelor of Science
Robert Matthew Treasure,Treasure,Robert,Matthew, , , ,Master of Public Administration
Ashley Marie Tyler,Tyler,Ashley,Marie, , , ,Master of Science
Jackson Daniel Ulrich,Ulrich,Jackson,Daniel, , , ,Bachelor of Science
John J. Urban,Urban,John,J., , , ,Bachelor of Multidisciplinary Studies
Hilary Valdovinos,Valdovinos,Hilary, , , , ,Bachelor of Science
Alexis M. Van Houten,Van Houten,Alexis,M., , , ,Master of Social Work
Morgan Skye Van Orman,Van Orman,Morgan,Skye, , , ,Bachelor of Science
Shyann VanGerpen,VanGerpen,Shyann, , , , ,Bachelor of Science
Tatum Marie Vankooten,Vankooten,Tatum,Marie, , , ,Master of Science
Ryan James Vannornam,Vannornam,Ryan,James, , , ,Bachelor of Science
Jessica Amalia Vargonen,Vargonen,Jessica,Amalia, , , ,Bachelor of Science in Education
Marti Anne Vaughan,Vaughan,Marti,Anne, , , ,Master of Business Administration
Carissa Ann Velez,Velez,Carissa,Ann, , , ,Bachelor of Multidisciplinary Studies
Yesenia Venegas,Venegas,Yesenia, , , , ,BS in Criminology and Criminal Justice
Samantha Vielhauer,Vielhauer,Samantha, , , , ,Master of Science
Thi Khanh Vy Vo,Vo,Thi Khanh Vy, , , , ,Certificate
Janelle Mayra Vogel,Vogel,Janelle,Mayra, , , ,BS in Criminology and Criminal Justice
Bryce Eugene Vorthmann,Vorthmann,Bryce,Eugene, , , ,BS in Criminology and Criminal Justice
Josie Rae Vote,Vote,Josie,Rae, , , ,Bachelor of Science in Emergency Management
Alex D. Wagoner,Wagoner,Alex,D., , , ,Bachelor of Fine Arts
Katelyn Marie Wallace,Wallace,Katelyn,Marie, , , ,Master of Science
Sarah Kaye Waller,Waller,Sarah,Kaye, , , ,Master of Science
Travis Dean Webb,Webb,Travis,Dean, , , ,Master of Science
Alicia Lauren Weiss,Weiss,Alicia,Lauren, , , ,Master of Science
Taylor Caroline Wendlandt,Wendlandt,Taylor,Caroline, , , ,Bachelor of Science in Social Work
Weihan Weng,Weng,Weihan, , , , ,Master of Business Administration
Joshua Andrew White,White,Joshua,Andrew, , , ,Bachelor of Science in Business Administration
Baylea Madison Wickman,Wickman,Baylea,Madison, , , ,BS in Criminology and Criminal Justice
Jack Wiese,Wiese,Jack, , , , ,Bachelor of Science in Business Administration
Pubudu Supun Wijesooriya,Wijesooriya,Pubudu,Supun, , , ,Master of Science
Alyssa Wilger,Wilger,Alyssa, , , , ,Master of Science
Ryan Wilkinson,Wilkinson,Ryan, , , , ,Master of Science
James Willson,Willson,James, , , , ,Bachelor of Science in Computer Science
Araya Wilson,Wilson,Araya, , , , ,Bachelor of Multidisciplinary Studies
Theodore Joshua Wilson,Wilson,Theodore,Joshua, , , ,Master of Science
Cory James Wimer,Wimer,Cory,James, , , ,Bachelor of Science
Amanda Joelle Winkler,Winkler,Amanda,Joelle, , , ,Master of Arts
Lisa Wise,Wise,Lisa, , , , ,Bachelor of Multidisciplinary Studies
Kristina Wright,Wright,Kristina, , , , ,Bachelor of Multidisciplinary Studies
Sarah Elizabeth Wright,Wright,Sarah,Elizabeth, , , ,Master of Social Work
Victoria Shay Wright,Wright,Victoria,Shay, , , ,Bachelor of Arts in Studio Art
Xuefen Wu,Wu,Xuefen, , , , ,Master of Science
Maanasa Yanamandra Venkata Sai Naga,Yanamandra Venkata Sai Naga,Maanasa, , , , ,Master of Science
Juhyeong Yi,Yi,Juhyeong, , , , ,Bachelor of Arts
Takhyun Yoo,Yoo,Takhyun, , , , ,Master of Arts
Abby Morgan Zach,Zach,Abby,Morgan, , , ,Master of Business Administration
Judith Ann Zeller,Zeller,Judith,Ann, , , ,Master of Science
Michaela R. Ziebell,Ziebell,Michaela,R., , , ,Bachelor of Science
Joshua Nicholas Arends,Arends,Joshua,Nicholas, , ,Cum Laude,Bachelor of Science in Business Administration
Tyler J. Bailey,Bailey,Tyler,J., , ,Cum Laude,Bachelor of Arts
Taylor Bosch,Bosch,Taylor, , , ,Cum Laude,BS in Criminology and Criminal Justice
Charlotte Carroll,Carroll,Charlotte, , , ,Cum Laude,Bachelor of Science in Public Health
Sophia Moria Cooper,Cooper,Sophia,Moria, , ,Cum Laude,Bachelor of Science in Education
Kaitlin Crawford,Crawford,Kaitlin, , , ,Cum Laude,BS in Management Information Systems
Michael Christian Dart,Dart,Michael,Christian, , ,Cum Laude,Bachelor of Science in Communication
Riley Elizabeth Dean,Dean,Riley,Elizabeth, , ,Cum Laude,Bachelor of Science
Erin Nicole Greenwood,Greenwood,Erin,Nicole, , ,Cum Laude,Bachelor of Science in Education
Colin Gregurich,Gregurich,Colin, , , ,Cum Laude,Bachelor of Science in Computer Science
Paige Michaela Hansen,Hansen,Paige,Michaela, , ,Cum Laude,Bachelor of Science in Social Work
Jozalyn Harrison,Harrison,Jozalyn, , , ,Cum Laude,Bachelor of Science in Education
Kayla Marie Haynes,Haynes,Kayla,Marie, , ,Cum Laude,Bachelor of Arts in Studio Art
Danielle Marie Howard,Howard,Danielle,Marie, , ,Cum Laude,Bachelor of Science
Ashley Lynne Hummel,Hummel,Ashley,Lynne, , ,Cum Laude,Bachelor of Multidisciplinary Studies
Emily Marie Juno,Juno,Emily,Marie, , ,Cum Laude,Bachelor of Science
Jarod Kojdecki,Kojdecki,Jarod, , , ,Cum Laude,Bachelor of Science in Business Administration
Piper Layne,Layne,Piper, , , ,Cum Laude,Bachelor of Science in Education
Samantha Lu,Lu,Samantha, , , ,Cum Laude,Bachelor of Science in Business Administration
Lily Anna Matychuk,Matychuk,Lily,Anna, , ,Cum Laude,Bachelor of Science in Business Administration
Logan Ryan Mears,Mears,Logan,Ryan, , ,Cum Laude,Bachelor of Arts in Music
Riho Miyata,Miyata,Riho, , , ,Cum Laude,Bachelor of Science in Business Administration
Ximena Munoz-Ramirez,Munoz-Ramirez,Ximena, , , ,Cum Laude,Bachelor of Science in Business Administration
Hkee Lar Paw,Paw,Hkee Lar, , , ,Cum Laude,Bachelor of Science
Blake Dillon Peterson,Peterson,Blake,Dillon, , ,Cum Laude,Bachelor of Arts in Music
Antonio Angel Plascencia,Plascencia,Antonio,Angel, , ,Cum Laude,Bachelor of Science in Education
Jacob Alexander Price,Price,Jacob,Alexander, , ,Cum Laude,Bachelor of Science in Business Administration
Molly J. Rademacher,Rademacher,Molly,J., , ,Cum Laude,Bachelor of Arts
Morgan Rene Rodgers,Rodgers,Morgan,Rene, , ,Cum Laude,Bachelor of Science
Alyssa Sailer,Sailer,Alyssa, , , ,Cum Laude,Bachelor of Science
Juana Paula Salas,Salas,Juana,Paula, , ,Cum Laude,Bachelor of Science in Education
Sarah Jasmin Sanchez,Sanchez,Sarah,Jasmin, , ,Cum Laude,Bachelor of Arts in Music
David Joseph Stroeher,Stroeher,David,Joseph, , ,Cum Laude,Bachelor of Science
Tyler Vukonich,Vukonich,Tyler, , , ,Cum Laude,Bachelor of Science in Emergency Management
Mia Kay Webb,Webb,Mia,Kay, , ,Cum Laude,BS in Criminology and Criminal Justice
Sekina Yaseen,Yaseen,Sekina, , , ,Cum Laude,Bachelor of Multidisciplinary Studies
Julo de la Montanya,de la Montanya,Julo, , , ,Cum Laude,Bachelor of Science in Business Administration
Emma Alexandra Branski,Branski,Emma,Alexandra, , ,Cum Laude Extra Muros,Bachelor of Arts
Jose Roberto Gonzalez-Amezcua,Gonzalez-Amezcua,Jose,Roberto, , ,Cum Laude Extra Muros,Bachelor of Arts
Grant Michael Kwapniowski,Kwapniowski,Grant,Michael, , ,Distinction,Bachelor of Science in Construction Management
Liam Ryan,Ryan,Liam, , , ,Distinction,Bachelor of Science in Construction Management
Sean Roy Sterling,Sterling,Sean,Roy, , ,Distinction,Bachelor of Science in Electrical Engineering
Adrianna A. Swiatek,Swiatek,Adrianna,A., , ,Distinction,Bachelor of Science in Architectural Engineering
Joshua Welling,Welling,Joshua, , , ,High Distinction,Bachelor of Science in Computer Engineering
Anna Elizabeth Diederich,Diederich,Anna,Elizabeth, , ,Highest Distinction,Bachelor of Science in Architectural Engineering
Ellie Jo Hilton,Hilton,Ellie,Jo, , ,Highest Distinction,Bachelor of Science in Civil Engineering
Nolan John Stengel,Stengel,Nolan,John, , ,Highest Distinction,Bachelor of Science in Electrical Engineering
Michael Thomas Walsh,Walsh,Michael,Thomas, , ,Highest Distinction,Bachelor of Science in Civil Engineering
Mustafa Mahmood Al Balushi,Al Balushi,Mustafa,Mahmood, , ,Magna Cum Laude,Bachelor of Science in Emergency Management
Joe Leonard Alfieri,Alfieri,Joe,Leonard, , ,Magna Cum Laude,Bachelor of Science in Aviation
Candace Lyn Aquila,Aquila,Candace,Lyn, , ,Magna Cum Laude,Bachelor of Science
Hideaki Arimoto,Arimoto,Hideaki, , , ,Magna Cum Laude,Bachelor of Science in Computer Science
Precious Ayelomi,Ayelomi,Precious, , , ,Magna Cum Laude,Bachelor of Science in Aviation
Sarah Babe,Babe,Sarah, , , ,Magna Cum Laude,Bachelor of Science in Communication
Claire Vail Begley,Begley,Claire,Vail, , ,Magna Cum Laude,Bachelor of Science in Education
Allissandra Lee Bequette,Bequette,Allissandra,Lee, , ,Magna Cum Laude,Bachelor of Fine Arts
Walter Rush Birdwell,Birdwell,Walter,Rush, , ,Magna Cum Laude,Bachelor of Science in Emergency Management
Katherine Anne Bliss,Bliss,Katherine,Anne, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Lauren Brady,Brady,Lauren, , , ,Magna Cum Laude,Bachelor of Science
Madison Broeker,Broeker,Madison, , , ,Magna Cum Laude,Bachelor of Arts
Jacqueline R. Campos,Campos,Jacqueline,R., , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Hunter Chilton,Chilton,Hunter, , , ,Magna Cum Laude,Bachelor of Science in Business Administration
Megan Anne Cushing,Cushing,Megan,Anne, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Vivien Leigh Dailey,Dailey,Vivien,Leigh, , ,Magna Cum Laude,Bachelor of Science
Vivien Leigh Dailey,Dailey,Vivien,Leigh, , ,Magna Cum Laude,Bachelor of Science in Education
Emma Lynne DeCou,DeCou,Emma,Lynne, , ,Magna Cum Laude,Bachelor of Science in Communication
Alexander Ray Denson,Denson,Alexander,Ray, , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Braydon Seth Dreher,Dreher,Braydon,Seth, , ,Magna Cum Laude,Bachelor of Science
Katie L. Dykstra,Dykstra,Katie,L., , ,Magna Cum Laude,Bachelor of Science
Brianna Escalante,Escalante,Brianna, , , ,Magna Cum Laude,Bachelor of Arts
Molly Feile,Feile,Molly, , , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Garrett Ferguson,Ferguson,Garrett, , , ,Magna Cum Laude,Bachelor of Science in Aviation
Jill Elizabeth Galvin,Galvin,Jill,Elizabeth, , ,Magna Cum Laude,Bachelor of Music
Porfirio Garcia-Hernandez,Garcia-Hernandez,Porfirio, , , ,Magna Cum Laude,Bachelor of Science in Education
Meleni Garcia-Medina,Garcia-Medina,Meleni, , , ,Magna Cum Laude,Bachelor of Science in Public Health
Emily Gates,Gates,Emily, , , ,Magna Cum Laude,Bachelor of Science in Social Work
NiThaw Htaw Gaw,Gaw,NiThaw,Htaw, , ,Magna Cum Laude,Bachelor of Arts
Brigit Grace Geiver,Geiver,Brigit,Grace, , ,Magna Cum Laude,Bachelor of Science
Samantha Gorder,Gorder,Samantha, , , ,Magna Cum Laude,Bachelor of Science
Emma Marie Griffith,Griffith,Emma,Marie, , ,Magna Cum Laude,Bachelor of Science in Education
Dimitri David Haan,Haan,Dimitri,David, , ,Magna Cum Laude,Bachelor of Science in Biomechanics
Hunter Lee Haese,Haese,Hunter,Lee, , ,Magna Cum Laude,Bachelor of Science
Kyla Hauschild,Hauschild,Kyla, , , ,Magna Cum Laude,Bachelor of Science in Education
Colin W. Hedges-Stoops,Hedges-Stoops,Colin,W., , ,Magna Cum Laude,Bachelor of Music
Bridgette Elaine Hodges,Hodges,Bridgette,Elaine, , ,Magna Cum Laude,Bachelor of Science in Gerontology
Nicholas James Horihan,Horihan,Nicholas,James, , ,Magna Cum Laude,Bachelor of Science in Computer Science
Cha EhKu Htoo,Htoo,Cha,EhKu, , ,Magna Cum Laude,Bachelor of Arts in Studio Art
John Paul Hula,Hula,John,Paul, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Mathilda Evame Imanuel,Imanuel,Mathilda,Evame, , ,Magna Cum Laude,BS in Management Information Systems
Christine Tafara Jacha,Jacha,Christine,Tafara, , ,Magna Cum Laude,Bachelor of Science
Ashley Danielle Jacobson,Jacobson,Ashley,Danielle, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Kailey Marie Jaros,Jaros,Kailey,Marie, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Deziree Kearney,Kearney,Deziree, , , ,Magna Cum Laude,Bachelor of Science in Public Health
Alison King,King,Alison, , , ,Magna Cum Laude,Bachelor of Science in Social Work
Madelaine-Rose Rawlinson Knowles,Knowles,Madelaine-Rose,Rawlinson, , ,Magna Cum Laude,Bachelor of Fine Arts
Hser Tha Kue,Kue,Hser Tha, , , ,Magna Cum Laude,Bachelor of Science in Social Work
Benjamin C. Laible,Laible,Benjamin,C., , ,Magna Cum Laude,Bachelor of Arts
Jennifer Michelle Langdon,Langdon,Jennifer,Michelle, , ,Magna Cum Laude,Bachelor of Science
Megan Latta,Latta,Megan, , , ,Magna Cum Laude,Bachelor of Arts
Alyssa Michelle Lawrence,Lawrence,Alyssa,Michelle, , ,Magna Cum Laude,Bachelor of Science
Brandon Leute,Leute,Brandon, , , ,Magna Cum Laude,Bachelor of Science in Computer Science
Jordan Michael Lofgren,Lofgren,Jordan,Michael, , ,Magna Cum Laude,Bachelor of Science in Computer Science
Luke Lopez,Lopez,Luke, , , ,Magna Cum Laude,BS in Criminology and Criminal Justice
Kelsey Lowe,Lowe,Kelsey, , , ,Magna Cum Laude,Bachelor of Science
Jose Martinez,Martinez,Jose, , , ,Magna Cum Laude,Bachelor of Science
Kalina Kirilova Mavrov,Mavrov,Kalina,Kirilova, , ,Magna Cum Laude,Bachelor of Science in Biomechanics
Kean Nichole Monaghan,Monaghan,Kean,Nichole, , ,Magna Cum Laude,Bachelor of Arts in Studio Art
Chantelle J.W. Moseley,Moseley,Chantelle,J.W., , ,Magna Cum Laude,Bachelor of Science
Ashley Mott,Mott,Ashley, , , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Kaitlyn Nicole Nesbitt,Nesbitt,Kaitlyn,Nicole, , ,Magna Cum Laude,Bachelor of Arts
Kaitlyn Nicole Nesbitt,Nesbitt,Kaitlyn,Nicole, , ,Magna Cum Laude,Bachelor of Science
Naoki Oka,Oka,Naoki, , , ,Magna Cum Laude,Bachelor of Science in Business Administration
MaryRose Olson,Olson,MaryRose, , , ,Magna Cum Laude,Bachelor of Arts
Erica Michaela Ostermiller,Ostermiller,Erica,Michaela, , ,Magna Cum Laude,Bachelor of Arts in Theatre
John Pohlson,Pohlson,John, , , ,Magna Cum Laude,Bachelor of Science in Business Administration
Grace Catherine Porter,Porter,Grace,Catherine, , ,Magna Cum Laude,Bachelor of Fine Arts
Megan Quinn,Quinn,Megan, , , ,Magna Cum Laude,Bachelor of Arts in Studio Art
Matthew Dean Reese,Reese,Matthew,Dean, , ,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Kristen Elise Rodenhausen,Rodenhausen,Kristen,Elise, , ,Magna Cum Laude,Bachelor of Science
Matthew R. Sabirianov,Sabirianov,Matthew,R., , ,Magna Cum Laude,Bachelor of Science
Karina Salcido-Rodriguez,Salcido-Rodriguez,Karina, , , ,Magna Cum Laude,Bachelor of Science in Education
Juana D. Sauceda Landeros,Sauceda Landeros,Juana,D., , ,Magna Cum Laude,Bachelor of Science in Business Administration
Zachary Schmitt,Schmitt,Zachary, , , ,Magna Cum Laude,Bachelor of Science
Chloe Marie Seidl,Seidl,Chloe,Marie, , ,Magna Cum Laude,Bachelor of Science in Education
Dylan Everett Shelman,Shelman,Dylan,Everett, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Carrie Jean Simonson,Simonson,Carrie,Jean, , ,Magna Cum Laude,Bachelor of Science in Education
Chloe Hazel Smith,Smith,Chloe,Hazel, , ,Magna Cum Laude,Bachelor of Arts
Samantha J. Sperry,Sperry,Samantha,J., , ,Magna Cum Laude,Bachelor of Science in Communication
Aeron Matthew Stahl,Stahl,Aeron,Matthew, , ,Magna Cum Laude,Bachelor of Science
Ethan Jon Stark,Stark,Ethan,Jon, , ,Magna Cum Laude,Bachelor of Science
Hailey Marie Stessman,Stessman,Hailey,Marie, , ,Magna Cum Laude,Bachelor of Arts
Colten Stutheit,Stutheit,Colten, , , ,Magna Cum Laude,Bachelor of Science
Keisuke Andrew Takagawa,Takagawa,Keisuke,Andrew, , ,Magna Cum Laude,Bachelor of Science in Aviation
Sara Trinh Truong,Truong,Sara,Trinh, , ,Magna Cum Laude,Bachelor of Arts in Studio Art
Shadie Vu,Vu,Shadie, , , ,Magna Cum Laude,Bachelor of Science
Alexis N. Walker,Walker,Alexis,N., , ,Magna Cum Laude,Bachelor of Science in Education
Jesse Daniel White,White,Jesse,Daniel, , ,Magna Cum Laude,Bachelor of Arts in Music
Seth L. Williams,Williams,Seth,L., , ,Magna Cum Laude,Bachelor of Science in Business Administration
Matthew Allen Ziegler,Ziegler,Matthew,Allen, , ,Magna Cum Laude,Bachelor of Science in Business Administration
Jimmy Choi Hang,Hang,Jimmy,Choi, , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Dustin Tyler Morton,Morton,Dustin,Tyler, , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Ethan M. Raddish,Raddish,Ethan,M., , ,Magna Cum Laude Extra Muros,Bachelor of Science
Victor Raya,Raya,Victor, , , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
William Andrew Reetz,Reetz,William,Andrew, , ,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Mary Kathleen Tesch,Tesch,Mary,Kathleen, , ,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Amaya Marie Ackerman,Ackerman,Amaya,Marie, , ,Summa Cum Laude,BS in Management Information Systems
Rayyan Mohammed Al Hasni,Al Hasni,Rayyan,Mohammed, , ,Summa Cum Laude,BS in Criminology and Criminal Justice
Ali Al-harrasi,Al-harrasi,Ali, , , ,Summa Cum Laude,Bachelor of Science in Cybersecurity
Alhawari Mohammed Alharthi,Alharthi,Alhawari,Mohammed, , ,Summa Cum Laude,Bachelor of Science in Cybersecurity
Skylar A. Allen,Allen,Skylar,A., , ,Summa Cum Laude,Bachelor of Science in Education
Katherine Andersen,Andersen,Katherine, , , ,Summa Cum Laude,Bachelor of Science in Biomechanics
Alexa Rayne Anderson,Anderson,Alexa,Rayne, , ,Summa Cum Laude,Bachelor of Arts
Subhranshu Banerjee,Banerjee,Subhranshu, , , ,Summa Cum Laude,Bachelor of Science
Michael Anthony Becker,Becker,Michael,Anthony, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Maia Marie Campbell Bennett,Bennett,Maia,Marie Campbell, , ,Summa Cum Laude,Bachelor of Science in Bioinformatics
Josie Blake,Blake,Josie, , , ,Summa Cum Laude,Bachelor of Science in Business Administration
Hana Rhae Brock,Brock,Hana,Rhae, , ,Summa Cum Laude,Bachelor of Fine Arts
Emma Carlson,Carlson,Emma, , , ,Summa Cum Laude,Bachelor of Science in Bioinformatics
Lillian Mae Carlson,Carlson,Lillian,Mae, , ,Summa Cum Laude,Bachelor of Science in Emergency Management
Christian Joseph Cattau,Cattau,Christian,Joseph, , ,Summa Cum Laude,Bachelor of Science
Veronica Kit Chapman,Chapman,Veronica,Kit, , ,Summa Cum Laude,Bachelor of Arts
Emily Conry,Conry,Emily, , , ,Summa Cum Laude,Bachelor of Arts
Casia Dotzler,Dotzler,Casia, , , ,Summa Cum Laude,Bachelor of Science in Education
Connor Grey Coleman Eastman,Eastman,Connor,Grey Coleman, , ,Summa Cum Laude,Bachelor of Science
Kady Noel Eller,Eller,Kady,Noel, , ,Summa Cum Laude,Bachelor of Science in Education
Klim Fedorchuk,Fedorchuk,Klim, , , ,Summa Cum Laude,Bachelor of Science in Computer Science
Madalyn Ryan Figi,Figi,Madalyn,Ryan, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Karoline Ford,Ford,Karoline, , , ,Summa Cum Laude,Bachelor of Science
Kenna Lynn Frank,Frank,Kenna,Lynn, , ,Summa Cum Laude,Bachelor of Science in Education
Braden Brian Freudenburg,Freudenburg,Braden,Brian, , ,Summa Cum Laude,Bachelor of Science in Education
Samantha Anne Greenfield,Greenfield,Samantha,Anne, , ,Summa Cum Laude,Bachelor of Science in Business Administration
Gabriel Rosario Griffin,Griffin,Gabriel,Rosario, , ,Summa Cum Laude,Bachelor of Fine Arts
Abigail Frances Guinan,Guinan,Abigail,Frances, , ,Summa Cum Laude,Bachelor of Science in Education
Leena Hartung,Hartung,Leena, , , ,Summa Cum Laude,Bachelor of Science in Business Administration
Mason Cole Hays,Hays,Mason,Cole, , ,Summa Cum Laude,Bachelor of Science in Cybersecurity
Annika E. Johanson,Johanson,Annika,E., , ,Summa Cum Laude,Bachelor of Music
Sydney Klucas,Klucas,Sydney, , , ,Summa Cum Laude,Bachelor of Science
Maya Langer,Langer,Maya, , , ,Summa Cum Laude,BS in Management Information Systems
Angela Leach,Leach,Angela, , , ,Summa Cum Laude,Bachelor of Science in Education
Annie Leinart,Leinart,Annie, , , ,Summa Cum Laude,Bachelor of Science
Emily Linehan,Linehan,Emily, , , ,Summa Cum Laude,Bachelor of Science
Eloy Lopez Banderas,Lopez Banderas,Eloy, , , ,Summa Cum Laude,Bachelor of Science in Computer Science
Jackson Lee Mantz,Mantz,Jackson,Lee, , ,Summa Cum Laude,Bachelor of Arts
Jenna Midkiff,Midkiff,Jenna, , , ,Summa Cum Laude,Bachelor of Science in Communication
Christopher Paul Mitchell,Mitchell,Christopher,Paul, , ,Summa Cum Laude,Bachelor of Music
Mika Miyata,Miyata,Mika, , , ,Summa Cum Laude,Bachelor of Science in Business Administration
Braden Myers,Myers,Braden, , , ,Summa Cum Laude,Bachelor of Science in Business Administration
Ngoc Nguyen,Nguyen,Ngoc, , , ,Summa Cum Laude,Bachelor of Science
Mallory Ann Olmstead,Olmstead,Mallory,Ann, , ,Summa Cum Laude,Bachelor of Science in Education
Alaina Katherine Pihlgren,Pihlgren,Alaina,Katherine, , ,Summa Cum Laude,Bachelor of Science in Education
Paige N. Rethwisch,Rethwisch,Paige,N., , ,Summa Cum Laude,Bachelor of Science in Education
Emily Alayna Roberts,Roberts,Emily,Alayna, , ,Summa Cum Laude,Bachelor of Arts
William Matthew Ross,Ross,William,Matthew, , ,Summa Cum Laude,Bachelor of Science in Cybersecurity
Santos Yonatan Saenz,Saenz,Santos,Yonatan, , ,Summa Cum Laude,BS in Criminology and Criminal Justice
Jordan Elizabeth Schaffer,Schaffer,Jordan,Elizabeth, , ,Summa Cum Laude,Bachelor of Science in Social Work
April Raelynn Schrag,Schrag,April,Raelynn, , ,Summa Cum Laude,Bachelor of Science in Education
Evan Thomas Stiles,Stiles,Evan,Thomas, , ,Summa Cum Laude,Bachelor of Science
Catherine Tangeman,Tangeman,Catherine, , , ,Summa Cum Laude,Bachelor of Science in Education
Hongying Tao,Tao,Hongying, , , ,Summa Cum Laude,Bachelor of Science
Thi Khanh Vy Vo,Vo,Thi Khanh Vy, , , ,Summa Cum Laude,BS in Management Information Systems
Thi Khanh Vy Vo,Vo,Thi Khanh Vy, , , ,Summa Cum Laude,Bachelor of Science in Computer Science
Michael Thomas Walsh,Walsh,Michael,Thomas, , ,Summa Cum Laude,Bachelor of Science
Maggie Wettengel,Wettengel,Maggie, , , ,Summa Cum Laude,Bachelor of Science in Business Administration
Keri Brock,Brock,Keri, , , ,Summa Cum Laude Extra Muros,Bachelor of Arts
Zoe N. Chase,Chase,Zoe,N., , ,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
