Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Wilson,Natalie,,NE,Omaha,,BS in Management Information Systems
Wilson,Natalie,,NE,Omaha,,Certificate
Wilson,Westy,,NE,Omaha,,Bachelor of Science in Education
Wine,Andrew,Max,NE,Omaha,,Bachelor of Science
Xiao,Qi,,NE,Omaha,,Bachelor of Science in Business Administration
Yachamaneni,Krishnakumari,,NE,Omaha,,Master of Science
Young,Josie,Lee,NE,Omaha,Summa Cum Laude,Bachelor of Fine Arts
Young,Julia,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Zabawa,Nicholas,David,NE,Omaha,,Bachelor of Arts
Zarazua Gonzalez,Ivan,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Zimmerer,Alexis,,NE,Omaha,,Master of Social Work
Zuerlein,Tiffany,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
Pedalino,Anore,Alie,AK,Anchorage,Summa Cum Laude,Bachelor of Science in Cybersecurity
Kress,Ashley,Elizabeth,AK,Bethel,,Master of Science
Moore,Abby,Elizabeth,AR,Rogers,Magna Cum Laude,Bachelor of Science in Education
Daniels,Carly,,AZ,Mesa,,Master of Science
Hardy,Jeffrey,Joseph,AZ,Phoenix,,Master of Arts
Stevenson,Elesebeth,Anne,AZ,Phoenix,,Master of Fine Arts
Calfas,Kaela,Noelle,CA,Azusa,,Bachelor of Multidisciplinary Studies
Schweitzer,Michael,Edward,CA,El Cajon,,Master of Business Administration
Nguyen,Hau,,CA,Garden Grove,Magna Cum Laude Extra Muros,Bachelor of Arts
Nguyen,Hau,,CA,Garden Grove,,Certificate
Lopez,Santiago,Wilfrido,CA,Los Angeles,,Bachelor of Science in Communication
Daves,Andrea,Christine,CO,Denver,Summa Cum Laude,Bachelor of Arts
Espinoza,Ashley,Nicole,CO,Yuma,,Master of Fine Arts
Orsini,Christin,Alicia,FL,Naples,Magna Cum Laude,Bachelor of Arts
Mason,Roy,Brooks,FL,Pinellas Park,,Master of Arts
Aguilar,Ana,Patricia,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Baig,Erika,B.,IA,Council Bluffs,,Bachelor of Science
Bleeker,Martin,Isaac,IA,Council Bluffs,,Bachelor of Science in Business Administration
Hanafan,McKenna,Louise,IA,Council Bluffs,,Bachelor of Science in Gerontology
Higginbotham,Garret,Austin,IA,Council Bluffs,,Doctor of Education
Jedinak,Dominika,,IA,Council Bluffs,,Master of Business Administration
Mehsling,Payton,R.,IA,Council Bluffs,Cum Laude,Bachelor of Science
Moritz,Faith,Nicole,IA,Council Bluffs,,Bachelor of Science in Emergency Management
Simmons,Sarah,Beth,IA,Council Bluffs,,Master of Business Administration
Spurgin,Heather,Nicole,IA,Council Bluffs,,Master of Science
Taylor,Katie,Elizabeth Ellen,IA,Council Bluffs,,Bachelor of Arts
Ho,Vi,Huy,IA,Des Moines,,BS in Management Information Systems
Ho,Vi,Huy,IA,Des Moines,,Certificate
Woodin,Gregory,Stuart,IA,Des Moines,,Master of Music
Thompson,Austin,R.,IA,Graettinger,,Bachelor of Science in Business Administration
Ristvedt,Henry,,IA,Humboldt,Cum Laude,Bachelor of Science in Business Administration
Hervey,Kylie,Jo,IA,Indianola,,Bachelor of Multidisciplinary Studies
Roberts,Drew,,IA,Iowa City,Magna Cum Laude,Bachelor of Science
Pegram,Tony,Lee,IA,Mapleton,,Master of Business Administration: Executive MBA
Boggs,Melissa,,IA,Missouri Valley,,Bachelor of Science in Communication
Dillinger,Wesley,Aaron,IA,Missouri Valley,,Bachelor of Science
Riaz,Isha,,IA,Missouri Valley,Magna Cum Laude,Bachelor of Science
Riaz,Isha,,IA,Missouri Valley,,Certificate
Himmelberg,Darby,Anna Ashley,IA,Modale,,Master of Social Work
Jamison,Abbey,,IA,Onawa,Summa Cum Laude,Bachelor of Science in Business Administration
Dollen,Carter,Steven,IA,Persia,Magna Cum Laude,Bachelor of Science
Baeman,Marcelline,,IA,Red Oak,Magna Cum Laude,Bachelor of Arts
Kilpatrick,Lauren,Christine,IA,Red Oak,,Master of Business Administration
Timberlake,Taylor,Zemira,IA,Sac City,,Bachelor of Science
Kempema,Elijah,R.,IA,Sergeant Bluff,Magna Cum Laude,Bachelor of Arts in Studio Art
Garcia Piedra,Maria,Daniela,IA,Sioux Center,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Hansen,Jorden,Marie,IA,Sioux City,,Master of Science
Prince,Kyelee,Jo,IA,Spirit Lake,,Bachelor of Arts
Root,David,Havard,ID,Mountain Home,,Bachelor of Arts
Roman,Ruby,,IL,Chicago,Magna Cum Laude Extra Muros,Bachelor of Science in Communication
Bribieseca,Yasiim,Safeeullah,IL,Dixmoor,,Bachelor of Multidisciplinary Studies
Janssen,Isabella,Lynn,IL,Pekin,,Bachelor of Fine Arts
Seffernick,Corey,,IN,Berne,,Master of Business Administration
Nyberg,Lacee,Grace,KS,Colby,,Bachelor of Science
Smith,Talia,Abigail,KS,Emporia,,Master of Science
Ginavan,Isabelle,Nicole,KS,Lawrence,Summa Cum Laude,Bachelor of Science in Public Health
Albers,Stephanie,Marie,KS,Seneca,,Doctor of Philosophy
Sizemore,Kaytlyn,Louise,KY,Winchester,,Master of Social Work
Roy,Lisa,Rai,MD,Baltimore,,Certificate
Dela Cruz,Camille,Dumaguing,MD,Prince George's County,,Bachelor of Multidisciplinary Studies
Dziuda,Andrew,Kegan,MI,Royal Oak,,Master of Business Administration
Nelson,Grace,Ardelle,MN,Isanti,,Master of Social Work
Orlando,Harleigh,Jewel-Rae,MN,Shakopee,Magna Cum Laude,Bachelor of Fine Arts
Killian,Claire,May,MN,Watertown,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Ojeda,Megan,Elizabeth,MO,Blue Springs,,Bachelor of Multidisciplinary Studies
Smith,Joshua,Allen,MO,Chillicothe,,Certificate
Hightshoe,Rachel,Marie,MO,Mexico,,Master of Science
Rich,Amethyst,Joell,MO,Poplar Bluff,,Bachelor of Science in Education
Bruce,Amy,Michelle,MO,Saint Joseph,,Bachelor of Multidisciplinary Studies
Alihodzic,Emir,,MO,St. Louis,,Bachelor of Multidisciplinary Studies
Averell,Kenneth,Loyd,MO,Stockton,,Bachelor of Science
Arrowood,Kaycee,,MT,Bozeman,,Bachelor of Multidisciplinary Studies
Ivester,Hollie,,NC,Aberdeen,,Master of Arts
Quezada,Ricardo,,NC,Jacksonville,Magna Cum Laude,BS in Management Information Systems
Quezada,Ricardo,,NC,Jacksonville,,Certificate
Croom,Jeffery,Antonio Jamaal,NC,Kinston,,Bachelor of Multidisciplinary Studies
Mills,Stacie,M.,ND,Minot,,Bachelor of Science in Emergency Management
Percell,Jasmine,Elizabeth,ND,Minot,,Master of Fine Arts
Felker,Kami,Sophia,NE,Alliance,,Bachelor of Multidisciplinary Studies
Mayhew,Carla,Jean,NE,Alliance,,Master of Public Administration
Strang,David,Jeffrey,NE,Alliance,,Master of Business Administration
Ruwe-Williams,Mikayla,Kay,NE,Arlington,,Bachelor of Arts
Fox,Morgan,Rae Anthony,NE,Beatrice,,Bachelor of Science
Baker,Nora,Jeanette,NE,Bellevue,,Bachelor of Music
Ballin,Danielle,Laura,NE,Bellevue,,Bachelor of Science
Bolton,Ronita,Len,NE,Bellevue,,Master of Science
Brown,Jared,Ray,NE,Bellevue,,Bachelor of Science
Crook,Emily,Lee Virginia,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Doerr,Emiline,Rose,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Escalante,Emelyn,Cecilia,NE,Bellevue,Cum Laude,Bachelor of Science in Public Health
Higgins,Timothy,Paul,NE,Bellevue,,Bachelor of Science in Cybersecurity
Jeffrey,Gabriel,Abraham,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Johnson,Jean,A.,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Education
Karki,Bibek,,NE,Bellevue,Summa Cum Laude,Bachelor of Science in Computer Science
Lacy,Brandon,Christopher,NE,Bellevue,,Bachelor of Science in Computer Science
Lambert,Joshua,William,NE,Bellevue,,Bachelor of Science in Education
Liedke,Justin,Fox,NE,Bellevue,,Bachelor of Science
Marshall,Nolan,Nathaniel,NE,Bellevue,Magna Cum Laude,Bachelor of Science
Metz,Mariah,,NE,Bellevue,,Bachelor of Science in Education
Morales-Vallesillo,Marissa,,NE,Bellevue,,Bachelor of Science
Quinn,Tyler,Thomas,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Business Administration
Renault,Carl,Marcus,NE,Bellevue,,BS in Management Information Systems
Renault,Carl,Marcus,NE,Bellevue,,Certificate
Roth,Keenan,Matthew,NE,Bellevue,,Bachelor of Science
Salazar,Sasha,,NE,Bellevue,,Bachelor of Science in Business Administration
Sheibal,Courtney,Taylor,NE,Bellevue,,Bachelor of Science
Snaketail,Sequoyah,Standing Deer,NE,Bellevue,Magna Cum Laude,Bachelor of Arts
Svehla,Cale,Andrew,NE,Bellevue,,Bachelor of Science in Education
Wilkie,Heather,Elizabeth,NE,Bellevue,,Master of Science
Zou,Anni,,NE,Bellevue,,Master of Business Administration
Zyla,Andrea,Nicole,NE,Bellevue,,Bachelor of Science
Dumba,Angalefo,Kenyi,NE,Bennington,,Bachelor of Arts
Gopaluni,Vijaya Surya Srividya,,NE,Bennington,,Master of Science
McCord,Andrew,Thomas,NE,Bennington,,Master of Science
Kavanaugh,Jacob,Allan,NE,Blair,Cum Laude,Bachelor of Multidisciplinary Studies
Kelley,Madalyn,Claire,NE,Blair,,Bachelor of Science in Emergency Management
Niles,Taylor,Leslie,NE,Blair,,Bachelor of Science in Education
Rollins,Kristy,Kay,NE,Blair,,Master of Science
Taullie,Hannah,Renae,NE,Blair,Summa Cum Laude,Bachelor of Science
White,John,Cale,NE,Blair,,Bachelor of Science in Civil Engineering
Zimmerman,Theodore,,NE,Blair,,Master of Business Administration
Ackerson,Kobe,Vencen,NE,Columbus,,Bachelor of Science
Anderson,Kent,Michael,NE,Columbus,,Master of Science
French,Spencer,James,NE,Columbus,,Bachelor of Science in Education
Kosch,Colson,Thomas,NE,Columbus,Summa Cum Laude,Bachelor of Science in Business Administration
O'Hearn,Mallory,Mara,NE,Columbus,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Brown,Alexandra,,NE,Cozad,,Bachelor of Arts
Carlos,Maxton,Aryan,NE,Cozad,Magna Cum Laude,Bachelor of Science in Education
Crick,Samantha,,NE,Cozad,Cum Laude,Bachelor of Science in Emergency Management
Silva,Julieta,,NE,Dakota City,Summa Cum Laude,Bachelor of Science
Rogge,Brittany,,NE,DuBois,,Bachelor of Multidisciplinary Studies
Malone,Anna,Marie,NE,Eagle,,Master of Accounting
Alsup,Sarah,,NE,Elkhorn,,Master of Science
Balasubramaniyan,Sanjaykumar,,NE,Elkhorn,,Master of Business Administration
Govier,Jeffery,L.,NE,Elkhorn,,Doctor of Education
Graham,Benjamin,Scott,NE,Elkhorn,,Bachelor of Science in Civil Engineering
Guenther,Grace,Marie,NE,Elkhorn,Summa Cum Laude,Bachelor of Science in Education
Roucka,Matthew,Louis,NE,Elkhorn,,Bachelor of Science
Vasudevan,Madhumitha,,NE,Elkhorn,,Master of Science
West,Taytum,MaRae,NE,Elkhorn,,Bachelor of Science in Education
Murphy,Sydnie,Marie,NE,Falls City,,Bachelor of Multidisciplinary Studies
Carlson,Mackenzie,Nicole,NE,Fort Calhoun,,Bachelor of Science
Brott,Rebecka,A.,NE,Fremont,,Master of Social Work
Cook,Brittnee,Nichole,NE,Fremont,,BS in Criminology and Criminal Justice
Jensen,Cameran,May,NE,Fremont,Magna Cum Laude,Bachelor of Science in Education
Johnson,Bryant,,NE,Fremont,,BS in Criminology and Criminal Justice
Pettit,Justin,Michael,NE,Fremont,Summa Cum Laude,Bachelor of Science in Education
Aschenbrenner,Lauren,RaNae,NE,Geneva,,Master of Science
Arends,Jesse,Ema,NE,Grand Island,Magna Cum Laude,Bachelor of Science in Education
Barnes,Kenna,Marie,NE,Grand Island,,Master of Science
Collins,Bethany,Jean,NE,Grand Island,Summa Cum Laude,Bachelor of Science
Estevez,Erick,,NE,Grand Island,Summa Cum Laude,Bachelor of Science in Education
Knight,Samantha,Rae,NE,Grand Island,,Bachelor of Science in Business Administration
Portillo,Osbin,N.,NE,Grand Island,,Bachelor of Science in Electrical Engineering
Powers,Haley,Louise,NE,Grand Island,,Bachelor of Science in Communication
Tuttle,Sharilyn,Kay,NE,Grand Island,Summa Cum Laude,Bachelor of Arts
Walkowiak,Janna,,NE,Grand Island,,Master of Science
Atkins,Hunter,Davis,NE,Gretna,,Bachelor of Science in Business Administration
Brown,Abigail,Nicole,NE,Gretna,Summa Cum Laude,Bachelor of Science in Education
Crawford,Gabrielle,Marie,NE,Gretna,,Bachelor of Multidisciplinary Studies
Hanson,Hunter,Aaron,NE,Gretna,,Bachelor of Science in Business Administration
Janousek,Lyndsey,Ann,NE,Gretna,,Bachelor of Multidisciplinary Studies
Karas,Margaret,Amanda,NE,Gretna,,Bachelor of Science in Business Administration
Kelley,Joshua,,NE,Gretna,Cum Laude,Bachelor of Science in Cybersecurity
Langholdt,Dawson,James,NE,Gretna,,Bachelor of Multidisciplinary Studies
Linhardt,Doria,M.,NE,Gretna,,Bachelor of Science in Education
Linsea,Blake,Anthony,NE,Gretna,,Bachelor of Science in Business Administration
Soe,Eric,Karl,NE,Gretna,,Bachelor of Science
Tostenson,Tobias,Nathaniel,NE,Gretna,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Winter,Victoria,,NE,Gretna,,Bachelor of Multidisciplinary Studies
Workman,Isaiah,,NE,Gretna,,Bachelor of Multidisciplinary Studies
Zimmerman,Spencer,John,NE,Gretna,,Bachelor of Science in Computer Science
Bennett,Dwayne,Mark,NE,Hallam,,Certificate
Ulrich,Cassidy,,NE,Hartington,,Bachelor of Science in Business Administration
Martikainen,Melissa,Beth Huynh,NE,Hastings,,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Martikainen,Melissa,Beth Huynh,NE,Hastings,,Master of Science
Martikainen,Melissa,Beth Huynh,NE,Hastings,,Master of Social Work
Richter,Blaine,Joseph,NE,Hayes Center,,Master of Business Administration
Regier,Katelyn,Elizabeth,NE,Henderson,Cum Laude,Bachelor of Arts in Studio Art
Smith,Breanna,Lynn,NE,Hooper,Magna Cum Laude,Bachelor of Science in Communication
Classen,Evan,Thomas,NE,Humphrey,Magna Cum Laude,Bachelor of Science in Education
Cordes,Claire,Nicole,NE,Kearney,Cum Laude,Bachelor of Science
Vance,Skylar,Kay,NE,Kearney,Magna Cum Laude,Bachelor of Science in Communication
Johnson,Sarah,Katherine,NE,Kennard,,Bachelor of Science in Education
Arnold,Caden,Michael,NE,La Vista,,Bachelor of Science
Froehlich,Tara,Jean,NE,La Vista,,Bachelor of Science in Emergency Management
Hueber,Nathan,A.,NE,La Vista,,Master of Science
Maddalena,Sidney,Nicole,NE,La Vista,,Master of Arts
Moore,Jadyn,Kiara Thomas,NE,La Vista,,Bachelor of Multidisciplinary Studies
Nelson,Kirsten,Ann,NE,La Vista,Cum Laude,Bachelor of Science in Business Administration
Persinger,Toni,Anne,NE,La Vista,,Bachelor of Multidisciplinary Studies
Shell,Brittany,,NE,La Vista,,Bachelor of Science
Stawniak,Rachael,Nicole,NE,La Vista,Summa Cum Laude,Bachelor of Science in Social Work
Vanness,Ben,,NE,La Vista,,Master of Business Administration
Aguilar,Rosalia,Terrazas,NE,Lexington,,Master of Science
Altuwayjiri,Ahmed,,NE,Lincoln,,Master of Arts
Eighme,Callista,Rose,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Essman,Morgan,Erin,NE,Lincoln,,Master of Arts
Harris,JoAnna,Lynn,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Hill,Isaac,,NE,Lincoln,,Master of Science
Kirwan,Jasmine,L.,NE,Lincoln,,Bachelor of Science in Education
Linder,Luke,,NE,Lincoln,,Master of Business Administration
Macias,Ernesto,,NE,Lincoln,,Master of Science
Maynard,Henry,William,NE,Lincoln,,Master of Social Work
Osborne Jr.,Ron,W.,NE,Lincoln,,Certificate
Osborne Jr.,Ron,W.,NE,Lincoln,,Master of Business Administration: Executive MBA
Pollack,Hunter,Theodore,NE,Lincoln,Magna Cum Laude,Bachelor of Science in Business Administration
Potter,Elizabeth,Anne,NE,Lincoln,,Master of Public Administration
Reisher,Elizabeth,Catherine,NE,Lincoln,Summa Cum Laude,Bachelor of Science
Ruder,Andrew,Scott,NE,Lincoln,Highest Distinction,Bachelor of Science in Civil Engineering
Seibel,Trey,,NE,Lincoln,,Master of Science
Storm,Stacy,Rose,NE,Lincoln,,Bachelor of Multidisciplinary Studies
Tremain,Kacie,Rita,NE,Lincoln,,Master of Social Work
Ware,Nicolette,Ann,NE,Lincoln,,Master of Social Work
Zimmerman,Madison,Noel,NE,Lincoln,,Master of Science
Jacobsen,Carl,,NE,Louisville,,Bachelor of Multidisciplinary Studies
Krambeck,Michael,Brandon,NE,Louisville,,Master of Science
Coffin,Kelci,,NE,Loup City,,Bachelor of Science in Business Administration
Kuszak,Jaci,Anne,NE,Loup City,,Bachelor of Science
Moorhous,Luke,,NE,McCook,Summa Cum Laude,Bachelor of Science in Business Administration
Klahn,Michael,Jerald,NE,Mead,,Bachelor of Science in Civil Engineering
Petersen,Elin,Jo,NE,Minden,,Master of Arts
Zeleny,Bailey,Grace,NE,Morse Bluff,,Master of Social Work
Hajek,Katrina,Lynn,NE,Norfolk,,Certificate
Hajek,Katrina,Lynn,NE,Norfolk,,Master of Business Administration: Executive MBA
Aufrecht,Isaac,Keenon,NE,North Platte,Cum Laude,Bachelor of Music
Jones,Patrick,Laurie,NE,North Platte,,Bachelor of Science in Education
Orr,Austin,Joseph,NE,North Platte,,Bachelor of Arts
Rowlee,Bethany,Marie,NE,O'Neill,,Master of Science
Klassen,Rheanna,Marie,NE,Oakland,,Bachelor of Multidisciplinary Studies
Bakke,William,,NE,Papillion,,Master of Science
Brainard,Jon,Logan,NE,Papillion,,Bachelor of Multidisciplinary Studies
Brown,Kassidy,Lynn,NE,Papillion,,Bachelor of Science in Communication
Castle,Paige,,NE,Papillion,Magna Cum Laude Extra Muros,Bachelor of Science in Gerontology
Chonis,Cassandra,Marie,NE,Papillion,Magna Cum Laude,Bachelor of Science in Education
Cotton,Kenneth,Lamar,NE,Papillion,,Bachelor of Science
Dodds,Kelli,Ann,NE,Papillion,,Bachelor of Multidisciplinary Studies
Elkjer,Lauren,Rose,NE,Papillion,,Bachelor of Science in Public Health
Ethington,Jared,,NE,Papillion,,Bachelor of Science in Business Administration
Feldmann,Ann,Elizabeth,NE,Papillion,,Doctor of Education
Frazer,Brandi,Jean,NE,Papillion,,Master of Science
Gaston,Stephanie,M.,NE,Papillion,Summa Cum Laude,Bachelor of Science in Business Administration
Gerch,Tyler,,NE,Papillion,,Bachelor of Science in Emergency Management
Hanzy,Antaeus,Montre,NE,Papillion,,Bachelor of Science
Hiatt,Madison,Diane,NE,Papillion,Magna Cum Laude,Bachelor of Science in Gerontology
Iaccheri,Andrea,Noel,NE,Papillion,,Master of Fine Arts
Irvine,Darrell,Dean,NE,Papillion,,Master of Science
Laney,Evan,William,NE,Papillion,,Bachelor of Science in Business Administration
May,Sean,Michael,NE,Papillion,Cum Laude,Bachelor of Science in Computer Science
May,Sean,Michael,NE,Papillion,Cum Laude,Bachelor of Science in Cybersecurity
Ostronic,Brianna,Nicole,NE,Papillion,,Bachelor of Arts in Studio Art
Plourde,Julianne,Elizabeth,NE,Papillion,,Bachelor of Science in Business Administration
Pollock,Tanner,Remington,NE,Papillion,,Bachelor of Science
Rollin,Elizabeth,,NE,Papillion,Cum Laude,Bachelor of Arts in Studio Art
Rollin,Elizabeth,,NE,Papillion,Cum Laude,Bachelor of Science in Communication
Schendt,Savannah,LeeAnn,NE,Papillion,,Bachelor of Science
Theisen,Sydney,Amber,NE,Papillion,,BS in Criminology and Criminal Justice
Tran,Brandon,,NE,Papillion,,Bachelor of Science in Computer Science
Vilter,Meghan,Taylor,NE,Papillion,,Master of Science
Westwood,CaSandra,Earle,NE,Papillion,,Master of Social Work
Wilson,Holly,Clare,NE,Papillion,,Certificate
Wilson,Holly,Clare,NE,Papillion,,Master of Arts
Kuhn,Alexis,Kyra,NE,Plattsmouth,,Bachelor of Science in Social Work
McKinley,Shannon,Malloy,NE,Plattsmouth,Summa Cum Laude,Bachelor of Science
Parshall,Madison,Claire,NE,Plattsmouth,,Master of Social Work
Rollins,Logan,Matthew,NE,Plattsmouth,,Bachelor of Science in Business Administration
Vanderzanden,Sarah,Louise,NE,Plattsmouth,Magna Cum Laude,Bachelor of Science in Business Administration
Folda,Rebecca,Maureen,NE,Schuyler,Summa Cum Laude,Bachelor of Science in Education
Bernal,Esperanza,Elena,NE,Scottsbluff,,Bachelor of Science in Business Administration
Martin,Haley,Jean,NE,Seward,,Bachelor of Multidisciplinary Studies
Gomez,Roxana,,NE,South Sioux City,,Bachelor of Multidisciplinary Studies
Ledesma Ledesma,Natividad,De Jesus,NE,South Sioux City,,Bachelor of Arts
Matson,Zachary,Palmer,NE,Sprignfield,,BS in Criminology and Criminal Justice
Hart,Brian,Wesley,NE,Springfield,,Bachelor of Science in Computer Science
Johnson,Corey,,NE,Springfield,,Bachelor of Science in Social Work
Macrander,Matthew,James,NE,Springfield,,Master of Science
Bowers,Justin,David,NE,Stanton,Magna Cum Laude,Bachelor of Science in Aviation
Zelm,Rachel,Lauren,NE,Stanton,Magna Cum Laude,Bachelor of Arts in Studio Art
Lantis,KayLynn,Rae,NE,Sutherland,,Master of Social Work
Rojas Lopez,Nereida,Guadalupe,NE,Tecumseh,,Master of Social Work
Smith,Conner,Paul Christian,NE,Valley,,Bachelor of Arts
Courie,Christina,Lorraine,NE,Wahoo,,Bachelor of Multidisciplinary Studies
Fenicle,Sierra,Alizabeth,NE,Waverly,Magna Cum Laude,Bachelor of Science
Wells,Drew,Michael,NE,Waverly,,Bachelor of Science in Aviation
Karstrom,Belen,Jazmin,NE,Wayne,,Master of Science
Lara,Andres,,NE,West Point,,Master of Science
Walker,Jacob,Thomas Cain,NE,Winnebago,,Bachelor of Arts
Conger,Jeffrey,Tyler Alexander,NE,Withee,Magna Cum Laude,Bachelor of Science in Education
Heuertz,Brett,Michael,NE,Yutan,,Bachelor of Science in Business Administration
Stevens,Kyle,,NE,Yutan,Cum Laude,Bachelor of Science in Business Administration
Kalick,Edward,Michael,NJ,Pennsauken,Summa Cum Laude,Bachelor of Science in Education
Brillati,Debra,Rose,NY,Auburn,,Master of Fine Arts
Kish,Brian,Gibson,NY,Baldwin,,Bachelor of Science in Education
Jauch,Matthew,Robert,NY,Bloomfield,,Master of Public Administration
Stone,Shaminah,,NY,New York,,BS in Criminology and Criminal Justice
Staats,McKenzie,,OH,Gahanna,,Bachelor of Science in Education
Petiya,Joy,Lynn,OH,Warren,,Bachelor of Multidisciplinary Studies
Cameron,Jennifer,Audrey,OR,Sherwood,,Master of Social Work
Layoun,Renee,Michelle,OR,West Linn,,Master of Business Administration
Nieves,Coral,Del Mar,PR,Bayam�n,,Master of Science
Corppetts,Shawn,Lavell,SC,Columbia,,Bachelor of Science
Cox,Katherine,,SD,Dell Rapids,,Master of Science
Honomichl,Tyra,,SD,Wagner,,Bachelor of Arts
Crowell,Marissa,Clare,TN,Memphis,Cum Laude,Bachelor of Science in Business Administration
Spears,Robert,Turner,TN,Murfreesboro,,Certificate
Lopez,Xavier,Alejandro,TX,Eagle Pass,,Certificate
Gadea,Patricia,,TX,Fort Hood,Cum Laude,Bachelor of Arts
Gadea,Patricia,,TX,Fort Hood,Cum Laude,BS in Criminology and Criminal Justice
Guhl,Kaitlyn,Lea,TX,Houston,Summa Cum Laude,Bachelor of Science in Biomechanics
Green,Tyler,James,TX,Keller,,Bachelor of Multidisciplinary Studies
Hales,Katy,Jo,TX,New Braunfels,Cum Laude,Bachelor of Science in Education
Brodman,Pamela,,TX,San Antonio,,Master of Fine Arts
Moran,Amelia,Jeshurun,TX,San Antonio,,Bachelor of Science in Emergency Management
Woods,Justin,C.,VA,Midlothian,,Master of Business Administration
Olson,Jillian,Elizabeth,VA,Nassawadox,,Master of Science
Deiss,Amanda,Nicole,VA,Virginia Beach,,Bachelor of Multidisciplinary Studies
Lujan,Jolyne,Beth,WA,Bellingham,,Bachelor of Multidisciplinary Studies
Sprock,Jeffry,Gerhard,WY,Casper,,Master of Public Administration
Welch,Ashley,J.,WY,Cheyenne,,BS in Criminology and Criminal Justice
Xie,XingSheng,,,GuangZhou,,Bachelor of Science in Business Administration
Lewis,Samuel,Frazier,,Manitou Springs,,Bachelor of Multidisciplinary Studies
Al Badri,Mazin,Mohammed Ali,,Oman,,Bachelor of Science in Electrical Engineering
Gudiboina,Lipi,,,Suryapet,,Master of Business Administration
Abell,Brooke,N.,,,,BS in Criminology and Criminal Justice
Abrego Sanchez,Jennifer,A.,,,,Bachelor of Science
Achenbach,Katlyn,,,,,Bachelor of Science in Education
Achey,Jessica,,,,,Bachelor of Multidisciplinary Studies
Adams,Elise,,,,,Master of Accounting
Aguilar,Kathryn,Kariel,,,Magna Cum Laude,Bachelor of Science in Business Administration
Aguilar,Valeria,,,,,Master of Business Administration
Aksamit-Jones,Joan,M.,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Al Busaidi,Jaifar,Shabib Ghalib,,,,Bachelor of Science in Civil Engineering
Al Harthi,Said,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Al Mandhari,Omar,Mansoor,,,Magna Cum Laude,Bachelor of Science in Business Administration
Aldhufairi,Reem,Salman,,,,Bachelor of Science in Computer Science
Alexi,Rose,,,,,Bachelor of Science in Business Administration
Alhaqbani,Fares,Saad,,,,BS in Management Information Systems
Alhaqbani,Fares,Saad,,,,Certificate
Allen,Caitlin,Grace,,,,Bachelor of Science in Business Administration
Alloy,Marisa,Benet,,,Cum Laude,Bachelor of Arts
Almaamari,Mi,Mohammed,,,,Bachelor of Science in Civil Engineering
Almaghrebi,Ahmad,,,,,Master of Science
Alspaugh,Gretchen,Elizabeth,,,,Master of Fine Arts
Alvarez,Evette,Diane,,,,Master of Science
Alzarah,Malik,Mohammed,,,,Master of Science
Anderson,Ryan,Christopher,,,,Bachelor of Arts
Anderson,Sydney,Ellen,,,,Master of Social Work
Andreas,Megan,,,,,Master of Science
Andrews,Taylor,D.,,,,Bachelor of Science in Computer Science
Angel,Elvis,,,,,BS in Criminology and Criminal Justice
Azu-Eni,Anita,Nneoma,,,,Master of Business Administration
Bahm,Tiffany,Ann,,,,Master of Arts
Barnes,Emani,Michelle,,,,Bachelor of Arts
Bearinger,Aaron,James,,,,Doctor of Education
Beierle,Delaney,,,,,Bachelor of Science in Business Administration
Beles,Dawson,Jackson,,,,Bachelor of Science in Computer Science
Benedict,Jasmin,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Beran,Jeff,V.,,,,Master of Science
Betterman,William,Patrick,,,Summa Cum Laude,Bachelor of Science in Computer Science
Bibiano,Nallely,,,,,Bachelor of Science in Cybersecurity
Bigler,Shannon,Mae,,,Cum Laude,Bachelor of Science
Bishop,Luke,Garrett,,,Magna Cum Laude,Bachelor of Science in Business Administration
Bittner,Taylor,,,,,Bachelor of Multidisciplinary Studies
Blankman,Marissa,Lyn,,,,Bachelor of Science in Business Administration
Boger,Jessica,K.,,,,Master of Social Work
Bonacci,Joseph,D.,,,,Master of Science
Bonderer,Morgan,Kaley,,,Magna Cum Laude,BS in Criminology and Criminal Justice
Bonney,Jacob,Lee,,,Summa Cum Laude,Bachelor of Science in Business Administration
Booker,Kianna,,,,,BS in Management Information Systems
Booker,Kianna,,,,,Certificate
