Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Maher,Tera,,NE,Omaha,Summa Cum Laude,"Bachelor of Science, IT Innovation"
Malewar,Jyotsana,Rakesh,NE,Omaha,,Master of Science
Mankin,Lauren,Josefina Mae,NE,Omaha,,Bachelor of Science
Marcus,Miriam,Baha,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Marcus,Miriam,Baha,NE,Omaha,Magna Cum Laude,Bachelor of Science
Marquez-Munoz,Diego,,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Marshall,Bradley,,NE,Omaha,,Bachelor of Science in Electrical Engineering
McCaffrey,Rose,Marie Clare,NE,Omaha,Cum Laude,Bachelor of Science in Communication
McCarthy,Brooke,O'Neill,NE,Omaha,Cum Laude,Bachelor of Science in Education
McCarty,Grant,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
McClintock,Brandon,Thomas,NE,Omaha,Distinction,Bachelor of Science in Civil Engineering
McCluskey,Lexus,DeAnn,NE,Omaha,,Bachelor of Multidisciplinary Studies
McConnell,Matthew,,NE,Omaha,,Certificate
McConnell,Matthew,,NE,Omaha,,Master of Science
McDade,Alexxis,Faith,NE,Omaha,Summa Cum Laude,Bachelor of Music
McGinnis,Anna,Nicole,NE,Omaha,,Master of Science
McKernan,Kelsey,Elizabeth,NE,Omaha,,Master of Science
McKibbin,Kylie,,NE,Omaha,,Bachelor of Multidisciplinary Studies
McPherson,Cassandra,,NE,Omaha,,Bachelor of Multidisciplinary Studies
McVay,Sheri,Shaghayegh,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Arts
Medhi,Brody,Barada-Verne,NE,Omaha,,Bachelor of Science in Civil Engineering
Mehra,Dishti,,NE,Omaha,,Master of Business Administration
Mekelburg,Corey,Andrew,NE,Omaha,Magna Cum Laude,Bachelor of Science in Cybersecurity
Melcher,Ryan,,NE,Omaha,Summa Cum Laude,Bachelor of Science
Melnarik,Lindsey,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science in Gerontology
Memije Gonzalez,Carlos,Fernando,NE,Omaha,,Bachelor of Science in Public Health
Mendoza-Lopez,Eduardo,Emmanuel,NE,Omaha,Cum Laude,Bachelor of Science
Menjvar Jr,Andres,,NE,Omaha,,BS in Criminology and Criminal Justice
Merrill,Madeline,Rose,NE,Omaha,,Bachelor of Science
Metoyer,Anthony,Todd,NE,Omaha,,Bachelor of Multidisciplinary Studies
Meyer,Margaret,Swanberg,NE,Omaha,,Bachelor of Fine Arts
Meyer,Nathan,,NE,Omaha,,Bachelor of Science in Computer Engineering
Mika,Cordell,Ray,NE,Omaha,,Bachelor of Science in Civil Engineering
Mike,Lydia,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Miles-Koskovick,Michaela,Rae,NE,Omaha,,Bachelor of Science
Miller,Hannah,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Miller,Kayla,Jean,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Miller,Landon,Pierce,NE,Omaha,,"Bachelor of Science, IT Innovation"
Miller,Megan,Renee,NE,Omaha,,BS in Criminology and Criminal Justice
Miller,Shayla,,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Miller,Ted,Robert,NE,Omaha,,Master of Social Work
Mills,Adam,Luke,NE,Omaha,,Master of Science
Mills,Allison,Faith,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Miscinski,Noelle,Nicolle,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Mitas,Riley,Alice,NE,Omaha,,Master of Social Work
Mitchell,Angela,L.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Mohamed,Malaz,,NE,Omaha,,Bachelor of Science
Mohiuddin,Sameer,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Monahan,Jacob,William,NE,Omaha,Magna Cum Laude,Bachelor of Science
Moncada Briseno,Hissam,Alair,NE,Omaha,,Bachelor of Science in Business Administration
Moo,Eh,,NE,Omaha,,Bachelor of Arts in Studio Art
Moorthi,Swetha,,NE,Omaha,,Master of Science
Morales,Rachel,Amber,NE,Omaha,,Bachelor of Arts
Morris,Karralee,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Morrissey,Benjamin,Micah,NE,Omaha,,Bachelor of Arts
Morrow II,James,R.A.,NE,Omaha,,Bachelor of Science
Moses,Prince,,NE,Omaha,,Bachelor of Science in Cybersecurity
Mujica,Mario,A.,NE,Omaha,,Bachelor of Science
Mukherjee,Anjana,,NE,Omaha,,Master of Science
Mumm,Edward,James,NE,Omaha,,Bachelor of Science in Business Administration
Murphree,Lucian,Robert,NE,Omaha,,Bachelor of Science in Computer Science
Narduzzo,Mariah,Nicole,NE,Omaha,Cum Laude,Bachelor of Science in Communication
Nastase,Emily,Rose,NE,Omaha,,Bachelor of Science in Business Administration
Nellor,Zachary,Edwin,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Nelson,Chelsea,,NE,Omaha,,Bachelor of Arts in Studio Art
Nelson,Thomas,Daniel,NE,Omaha,,Bachelor of Science in Computer Science
Neurath,Jonathan,Corey,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Nguyen,Huy,,NE,Omaha,Distinction,Bachelor of Science in Architectural Engineering
Nguyen,Tram,Tu,NE,Omaha,Summa Cum Laude,Bachelor of Science
Niebaum,Emma,Grace,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Niverson,Stephanie,Christine,NE,Omaha,,Master of Public Administration
Nlemedim,Chidozie,Kenneth,NE,Omaha,,Master of Science
Nodskov,Louis,Andrew,NE,Omaha,Cum Laude,Bachelor of Science
Nodskov,Louis,Andrew,NE,Omaha,Cum Laude,Bachelor of Science in Computer Science
Norton,Kourtney,B.,NE,Omaha,,Bachelor of Arts
Novakoski,Katherine,,NE,Omaha,,Master of Science
Novotny,Emma,Rose,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
O'Malley,Lauren,Theresa,NE,Omaha,,Master of Business Administration
Obara,Skylar,,NE,Omaha,,Bachelor of Science in Education
Officer-Thurston,Elizabeth,Paige,NE,Omaha,,Master of Science
Ogg,Gavyn,Francis,NE,Omaha,Cum Laude,Bachelor of Science
Oiler,Jennifer,L.,NE,Omaha,,Master of Social Work
Ojile,Maria,Louise,NE,Omaha,,Master of Science
Olson,Ashley,,NE,Omaha,,Master of Science
Orozco-Arguello,Eduardo,,NE,Omaha,,Bachelor of Arts in Studio Art
Palmer,Deanna,Jo,NE,Omaha,,Master of Science
Palmerin Anguiano,Lizbeth,,NE,Omaha,,Bachelor of Arts
Parker,Shaina,D.,NE,Omaha,Magna Cum Laude,Bachelor of Science
Parr,Brianna,Nicole,NE,Omaha,Summa Cum Laude,Bachelor of Science in Public Health
Patterson,Amanda,Kay,NE,Omaha,,Bachelor of Science
Paulino-Alejandro,Brian,,NE,Omaha,,Bachelor of Science in Civil Engineering
Pavelka,Derek,J.,NE,Omaha,Cum Laude,Bachelor of Science
Payan,Alondra,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Peatrowsky,Dennis,Garrett,NE,Omaha,,Bachelor of Science in Business Administration
Pecka,Caleb,James,NE,Omaha,Magna Cum Laude,Bachelor of Science in Bioinformatics
Perez,Jhovani,,NE,Omaha,Distinction,Bachelor of Science in Civil Engineering
Petersen,Sabina,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Petersen,Trevor,,NE,Omaha,,Bachelor of Music
Peterson,Connor,E.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Phipps,Kyle,Thomas,NE,Omaha,,Master of Science
Phipps,Nathan,Alexander,NE,Omaha,,Bachelor of Science in Gerontology
Pierce,Tara,Nicole,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Pillalamarri,Akhila,,NE,Omaha,,Master of Science
Pitsenbarger,Damein,John,NE,Omaha,,Bachelor of Multidisciplinary Studies
Pitzer,Stephanie,Alys,NE,Omaha,,Bachelor of Science in Business Administration
Plummer,Rebekah,Anne,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Ponce-Merida,Karla,Gabriela,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Ponce-Merida,Karla,Gabriela,NE,Omaha,Summa Cum Laude,Bachelor of Science
Poppen,Matthew,Bradley,NE,Omaha,,Bachelor of Science in Electrical Engineering
Poudel,Gajendra,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Powell,Christopher,Allen Richard,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Preister,Jessica,Morgan,NE,Omaha,,Bachelor of Science in Business Administration
Preuss,Delaney,DeeAnn,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Pribble,Conner,Phinehas,NE,Omaha,,Bachelor of Arts
Pribble,Conner,Phinehas,NE,Omaha,,Certificate
Price,Alec,Jacob,NE,Omaha,,Master of Business Administration
Price,Cassandra,Renae,NE,Omaha,Cum Laude,Bachelor of Science in Education
Prusa,Alex,Lawrence,NE,Omaha,,Master of Business Administration
Quinn,Seth,Daniel,NE,Omaha,Summa Cum Laude,Bachelor of Science
Quiros Jr.,Ruben,Eloy,NE,Omaha,,Master of Science
Ramirez,Bryan,Alexander,NE,Omaha,,Bachelor of Science in Construction Engineering
Ramirez,Cuauhtemoc,Salvadore,NE,Omaha,,Bachelor of Science in Business Administration
Ramirez Henriquez,Idania,Nohemy,NE,Omaha,,Bachelor of Arts
Ramirez-Hernandez,Maria,,NE,Omaha,,BS in Criminology and Criminal Justice
Ramirez-Ramirez,Diana,,NE,Omaha,,Bachelor of Science in Social Work
RaviPrakash,Kavya,,NE,Omaha,,Master of Science
Rech,Nathan,James,NE,Omaha,,Bachelor of Science in Education
Reed-Bouley,Maya,,NE,Omaha,,Bachelor of Science in Social Work
Reha,Stephanie,Lynn,NE,Omaha,,Bachelor of Arts
Reid,Ashley,N.,NE,Omaha,,Bachelor of Science
Reynard,Jenna,,NE,Omaha,,Bachelor of Science in Architectural Engineering
Riede,Rachel,G.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Riede,Rachel,G.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Social Work
Riha-Aldrich,Joel,David,NE,Omaha,,Bachelor of Science in Business Administration
Ritzdorf,Evan,Christian,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ritzdorf,Jordan,Michael,NE,Omaha,,Bachelor of Multidisciplinary Studies
Robertson,David,,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Robinson,DeShondre,S.,NE,Omaha,,Bachelor of Science in Business Administration
Robledo,Abigail,,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Rodriguez,Nicole,M.,NE,Omaha,Cum Laude,Bachelor of Arts
Rogers,Carolyn,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
Rogers,Carolyn,Marie,NE,Omaha,,Certificate
Rose,Joseph,Randolph,NE,Omaha,,Master of Arts
Rossitto,Chandler,P.,NE,Omaha,,Bachelor of Science in Business Administration
Rosso,Taylor,Renee,NE,Omaha,,Master of Science
Rotermund,Camille,Trinity,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Rouse Jr,Randy,DeShawn,NE,Omaha,Highest Distinction,Bachelor of Science in Civil Engineering
Rueda Licea,Uri,Azael,NE,Omaha,,Bachelor of Science in Business Administration
Ruhe,Philipp,,NE,Omaha,,Master of Science
Ruiz-Cortes,Karla,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Rutar,Reid,L.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Saavedra,Rosalia,,NE,Omaha,,Bachelor of Science in Emergency Management
Saavedra,Rosalia,,NE,Omaha,,Certificate
Salazar,Celeste,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Salazar Chavez,Luis,Mario,NE,Omaha,,Bachelor of Science
Salgado,Aracely,,NE,Omaha,,BS in Criminology and Criminal Justice
Salinas,Gadiel,Rayhan,NE,Omaha,,Bachelor of Arts
Sanabria,Summer,Marr,NE,Omaha,,Master of Public Administration
Sarmiento-Herrera,Guillermo,Josue,NE,Omaha,,Bachelor of Arts
Saucedo,Izzy,,NE,Omaha,,Bachelor of Science in Business Administration
Schack,Andrew,Colin,NE,Omaha,Cum Laude,Bachelor of Science in Emergency Management
Schatz,Tyler,Zachary,NE,Omaha,Summa Cum Laude,Bachelor of Science
Schlaht,Alyssa,N.,NE,Omaha,Cum Laude,Bachelor of Multidisciplinary Studies
Schmeeckle,Ann,Jean,NE,Omaha,,Bachelor of Arts
Schmit,Katelyn,Therese,NE,Omaha,,Bachelor of Arts
Schofield,Spencer,D.,NE,Omaha,,Bachelor of Science in Communication
Sedlacek,Makayla,Lynn,NE,Omaha,Magna Cum Laude,Bachelor of Science in Cybersecurity
Semanisin,Gwyneth,Eileen,NE,Omaha,Distinction,Bachelor of Science in Electrical Engineering
Sempek,Mackenzie,Caitlin,NE,Omaha,,BS in Criminology and Criminal Justice
Servin-Maciel,Gustavo,Angel,NE,Omaha,Summa Cum Laude,Bachelor of Science
Shafer,Ashleigh,,NE,Omaha,,Bachelor of Science
Sheridan,Brian,M.,NE,Omaha,,Bachelor of Science
Sheridan,Ryan,Sean,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Shields,Adam,Charles,NE,Omaha,,BS in Criminology and Criminal Justice
Shiroyama,Maya,Isabel,NE,Omaha,,Bachelor of Science in Education
Shores,Dillon,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Shudak,Parker,D.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Silknitter,Thomas,Gage,NE,Omaha,,Bachelor of Science
Silva,Jorge,,NE,Omaha,,Master of Accounting
Simmons,Sara,M.,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science
Simpkins,Ian,Andrew,NE,Omaha,,Bachelor of Multidisciplinary Studies
Sims,Sara,,NE,Omaha,,Master of Business Administration
Sindt,Jared,Brandon,NE,Omaha,,Bachelor of Science in Communication
Sippel,William,Anthony,NE,Omaha,Magna Cum Laude,Bachelor of Science
Sippel,William,Anthony,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Skradski Gage,Krystal,Dawn,NE,Omaha,,Bachelor of Multidisciplinary Studies
Smith,Fiona,Ashley,NE,Omaha,,Master of Arts
Smith,Marinna,Crivera,NE,Omaha,,Master of Science
Smith,Shandell,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Smolinski,Ivy,Nicole,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Soe,Eh,Doh,NE,Omaha,,BS in Criminology and Criminal Justice
Soe,Tray,,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
Sokpa,Darryl,Elliott,NE,Omaha,,Master of Business Administration
Solem-Pfeifer,Grace,,NE,Omaha,,Master of Science
Speicher,Nolan,Ryan,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Spivack,Jacob,Aaron,NE,Omaha,,Bachelor of Arts in Music
Srinivasa,Shirish,,NE,Omaha,,Master of Science
Staskiewicz,Andrew,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Stepanek,Anne,Catherine,NE,Omaha,Summa Cum Laude,Bachelor of Science in Gerontology
Stock,David,Bernard,NE,Omaha,,Bachelor of Science
Stockfleth,Kyle,,NE,Omaha,,BS in Criminology and Criminal Justice
Stockton,Brianna,J.,NE,Omaha,,Master of Science
Stohlman,Ashleigh,Lorraine,NE,Omaha,,Bachelor of Science
Streiff,Madison,Lisa,NE,Omaha,,Bachelor of Arts
Stricklett,Kevin,,NE,Omaha,,Master of Arts
Strong,Samantha,,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Stuthman,Bradley,,NE,Omaha,,Master of Accounting
Sullivan,TRUE,Thomas,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Sutej,Elizabeth,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Sutula,Ozark Jamison,Virginia,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Svevad,Nicole,,NE,Omaha,,Bachelor of Science in Business Administration
Swan,Katherine,Jeanne,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Swanson,Madison,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Swinarski,Katherine,Ann,NE,Omaha,,Master of Science
Swoboda,Anna,Poell,NE,Omaha,Distinction,Bachelor of Science in Architectural Engineering
Szymczak,Alexis,,NE,Omaha,,Master of Science
Tambe,Tabot,L.,NE,Omaha,,Bachelor of Science in Cybersecurity
Tapia-Ramirez,Juan,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Tarrence,Quinton,Joseph,NE,Omaha,,Bachelor of Science in Aviation
Taylor,Heath,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Tedrow,Kenzie,Renee,NE,Omaha,,Master of Arts
Theel,Taran,,NE,Omaha,,Bachelor of Science in Cybersecurity
Thok,Khor,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Thurston,Ryan,Louis,NE,Omaha,,Bachelor of Science
Thurston,Trent,Alan,NE,Omaha,,Bachelor of Science
Tierra,Hailey,Mackenzie,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Timmins,Mark,Daniel,NE,Omaha,,Bachelor of Science in Education
Timmons,Christopher,William Hans,NE,Omaha,,Bachelor of Science in Business Administration
Tran,Christopher,Q.,NE,Omaha,,Bachelor of Science
Tran,Daniel,Duy,NE,Omaha,Magna Cum Laude,Bachelor of Science
Tran,Danielle,Duyen,NE,Omaha,,Bachelor of Science
Tunink,Rebecca,Michelle,NE,Omaha,,Bachelor of Science in Education
Turner,Mary,Evelyn,NE,Omaha,,Bachelor of Multidisciplinary Studies
Tut,Wanjang,Hoth,NE,Omaha,,BS in Criminology and Criminal Justice
Ugarte,Daniel,Justin,NE,Omaha,,Master of Science
Ugbebor,Dennis,Adimabua,NE,Omaha,,Master of Science
Ullerich,Taylor,Ane,NE,Omaha,,Bachelor of Science in Business Administration
Uppala,Lavanya,Vidya Krishna,NE,Omaha,Summa Cum Laude,Bachelor of Science
Uppala,Lavanya,Vidya Krishna,NE,Omaha,Summa Cum Laude,Bachelor of Science in Bioinformatics
Urbanova,Zuzana,,NE,Omaha,,Bachelor of Arts
Vacek,Nathan,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Vacura,Ashley,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Vaiskunas,Rachel,Ann,NE,Omaha,,Bachelor of Multidisciplinary Studies
Valente,Jose,,NE,Omaha,,Bachelor of Science in Construction Management
Van Robays,Grant,Thomas,NE,Omaha,Summa Cum Laude,Bachelor of Science
Vencil,Adam,Jacob,NE,Omaha,,Bachelor of Science in Business Administration
VerVelde,Kody,Moy,NE,Omaha,,Master of Science
Vlasak,Jackson,Michael,NE,Omaha,,Bachelor of Science in Cybersecurity
Vogt,Jaycie,Marie,NE,Omaha,,Master of Accounting
Voigtman,Austin,Michael,NE,Omaha,,Master of Accounting
Vu,Maleena,,NE,Omaha,,Bachelor of Science
Wagner,Jaden,,NE,Omaha,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Wagner,Kelsey,Jo,NE,Omaha,,Master of Science
Wald,Trevor,Michael,NE,Omaha,High Distinction,Bachelor of Science in Civil Engineering
Walsh,Michael,,NE,Omaha,,"Bachelor of Science, IT Innovation"
Waters,William,Carlos,NE,Omaha,,Master of Business Administration
Watts,Taylor,Kathryn,NE,Omaha,,Bachelor of Science in Business Administration
Weaver,Jacob,Brendan,NE,Omaha,,Bachelor of Science in Education
Wegener,Samantha,Lane,NE,Omaha,,Master of Science
Weidenfeller,Jackson,Charles,NE,Omaha,,Bachelor of Science in Business Administration
Weikel,Jacob,Jordan,NE,Omaha,,Bachelor of Science in Business Administration
Weis,Kevin,James,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Westbrook,Davina,Monet,NE,Omaha,Magna Cum Laude,Bachelor of Science
Wheatley,Payton,Alyssa,NE,Omaha,,Bachelor of Science
Wheeler,Destiny,Nicole,NE,Omaha,,Bachelor of Science
Whitmarsh,Jade,Kayley,NE,Omaha,,Bachelor of Science in Public Health
Wiese,Aaron,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Wiese,Joseph,Thomas,NE,Omaha,,Bachelor of Science
Williams,Heather,Ann,NE,Omaha,,Bachelor of Multidisciplinary Studies
Williams,John,Frederick,NE,Omaha,,Bachelor of Science in Business Administration
Williams,Tamunica,Michelle,NE,Omaha,,Bachelor of Multidisciplinary Studies
Wilson,Kisten,Desiree,NE,Omaha,,Bachelor of Arts in Theatre
Win,Thein,Kyaw,NE,Omaha,,Bachelor of Arts in Studio Art
Wolbach,Elliott,James,NE,Omaha,,Bachelor of Science in Computer Engineering
Wolfe,Delayne,Marie,NE,Omaha,,Bachelor of Science in Social Work
Xiques,Michael,James,NE,Omaha,,BS in Criminology and Criminal Justice
Xu,Yimeng,,NE,Omaha,Summa Cum Laude,Bachelor of Music
Ynzunza-Duran,Jazmin,,NE,Omaha,,Bachelor of Science
Young,Aaron,Michael,NE,Omaha,,Bachelor of Science in Architectural Engineering
Zambuto,Domenic,James Armarando,NE,Omaha,High Distinction,Bachelor of Science in Civil Engineering
Zerzan,Sydney,Rae,NE,Omaha,,Master of Science
Zhang,Hangcheng,,NE,Omaha,Cum Laude,BS in Management Information Systems
Zhang,Hangcheng,,NE,Omaha,,Certificate
Zheng,Fang,Bin,NE,Omaha,,Master of Business Administration
Zuehlke,Jade,Elizabeth,NE,Omaha,,Master of Arts
de Zafra,Ethan,Alexander,NE,Omaha,,Bachelor of Multidisciplinary Studies
kc,Sweta,,NE,Omaha,Cum Laude,BS in Management Information Systems
kc,Sweta,,NE,Omaha,,Certificate
Gatlin,Bethany,Rae,AZ,Gilbert,Magna Cum Laude,Bachelor of Science in Education
Armbrust,Alexander,Joseph,AZ,Glendale,,Bachelor of Multidisciplinary Studies
Kripal,Sanaa,Janan,CA,Apple Valley,,Master of Arts
Schmitt,Christopher,Houston,CA,Bakersfield,,Master of Science
De La Mancha,Erricka,,CA,Chula Vista,,Bachelor of Multidisciplinary Studies
Miranda,Tylor,Jason Godot,CA,Grass Valley,,Bachelor of Multidisciplinary Studies
Kostic,Aleksandar,,CA,Laguna Niguel,,Bachelor of Multidisciplinary Studies
Gutierrez,Evelia,,CA,Parlier,,Bachelor of Multidisciplinary Studies
Wolf,Michaela,Kathleen,CA,Redwood City,,Master of Science
Aviles,Roxana,,CA,Reseda,,Master of Social Work
Uribe,Ivanna,,CA,Riverside,,Master of Arts
Thomas,Nyisha,Leeberta,CA,Sacramento,,Bachelor of Multidisciplinary Studies
Luna,Sierra,Rae,CA,Santa Clarita,,Bachelor of Science
Villanueva,Katie,Marlene,CA,Torrance,,Bachelor of Multidisciplinary Studies
Carrasco,Rachel,Marie,CA,Tulare,,Master of Business Administration
Hazelton-Boyle,Josephine,Kelsey Folkrod,CA,Turlock,,Doctor of Philosophy
Hollenback,Timothy,Robert,CA,Ventura,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Zody,Trinity,A.,CO,Aurora,,BS in Criminology and Criminal Justice
Selenke,Lilia,Natalia,CO,Centennial,Cum Laude,Bachelor of Science in Computer Science
Fry,Sueretta,Kim,CO,Denver,,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Fry,Sueretta,Kim,CO,Denver,,Master of Science
Fry,Sueretta,Kim,CO,Denver,,Master of Social Work
Schmidt,Thomas,Niles,CO,Denver,,Bachelor of Multidisciplinary Studies
Gittens,Zora,,FL,Boca Raton,Magna Cum Laude,Bachelor of Science in Business Administration
McConnell,Natalie,Lauren,FL,Jupiter,,Bachelor of Multidisciplinary Studies
Artis,Dezhaun,,GA,Lagrange,,Bachelor of Science in Business Administration
Bharath,Del,Meryl-lyn Nirupa,GA,Savannah,,Doctor of Philosophy
Murray,Nicole,Frances,IA,Adair,,Master of Science
Bean,Braden,,IA,Atlantic,Magna Cum Laude,Bachelor of Science in Aviation
Hohenberger,Luke,James,IA,Atlantic,,Bachelor of Science in Aviation
Miller,Cambry,Rae,IA,Atlantic,Magna Cum Laude,Bachelor of Science in Education
Lampe,Austin,Michael,IA,Carroll,,BS in Criminology and Criminal Justice
McAlpine,Jordan,,IA,Carter Lake,Magna Cum Laude,Bachelor of Science in Communication
Purcell,Dusty,Lee,IA,Carter Lake,,BS in Criminology and Criminal Justice
Anderson,Kathyrn,Elise,IA,Council Bluffs,Summa Cum Laude,Bachelor of Arts
Arrick,Ethan,Philip,IA,Council Bluffs,,BS in Criminology and Criminal Justice
Beck,Christina,,IA,Council Bluffs,Cum Laude,Bachelor of Science in Education
Blaney,Michaela,A.,IA,Council Bluffs,,Bachelor of Arts in Music
Bolgar,Thomas,William,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science
Brandt,Sarah,Elizabeth,IA,Council Bluffs,,Bachelor of Science in Education
Cohrs,Lauren,Elizabeth,IA,Council Bluffs,,Bachelor of Science
Contreras,Christian,,IA,Council Bluffs,,Bachelor of Science in Business Administration
Cooper-Ohm,Ottilie,Marie,IA,Council Bluffs,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Dinsmore,Kiley,Marie,IA,Council Bluffs,Cum Laude,Bachelor of Science
Filip,Konnor,Ray,IA,Council Bluffs,,Bachelor of Science in Cybersecurity
Frame,Katie,Elizabeth Ellen,IA,Council Bluffs,,Bachelor of Arts
Hanafan,William,James,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Harold,Pamela,Ann,IA,Council Bluffs,,Bachelor of Multidisciplinary Studies
Hermsen,Robert,Scott,IA,Council Bluffs,,Bachelor of Science
Jones,Benjamin,Kurt,IA,Council Bluffs,Summa Cum Laude,Bachelor of Music
Klepfer,Jordan,Alexander,IA,Council Bluffs,,Master of Arts
Northam,Hannah Grace,,IA,Council Bluffs,,Bachelor of Arts
Obando,Genesis,Dennise,IA,Council Bluffs,,Bachelor of Science
Patzke,Jared,Alan,IA,Council Bluffs,,BS in Criminology and Criminal Justice
Perry,Nicholaus,Keith,IA,Council Bluffs,,Bachelor of Science in Communication
Pregon,Katie,Rae,IA,Council Bluffs,,Bachelor of Arts in Studio Art
Salek,Allison,Marie,IA,Council Bluffs,,Master of Business Administration
Sandoval,Emery,Nathalie,IA,Council Bluffs,,Master of Arts
Silva Mora,Jose,Giovanny,IA,Council Bluffs,,BS in Management Information Systems
Silva Mora,Jose,Giovanny,IA,Council Bluffs,,Certificate
Ventura-Vidal,Jessica,Taymar,IA,Council Bluffs,,Bachelor of Arts
Wettengel,Kalyn,Nicole,IA,Council Bluffs,Summa Cum Laude Extra Muros,Bachelor of Science in Business Administration
Wittstruck,Connor,Marie,IA,Council Bluffs,,Bachelor of Science in Education
Goslar,Morgan,Marie,IA,Denison,Summa Cum Laude,Bachelor of Arts
Andrews,Evan,,IA,Des Moines,,Master of Business Administration
VonEssen,Blake,Alan,IA,Glenwood,,Bachelor of Science in Construction Management
Kunze,Benjamin,Richard,IA,Griswold,,Bachelor of Science
Topham,Joanna,Ruth,IA,Griswold,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Rizzo,Gabriella,Evelyn Margaret,IA,Iowa City,,Master of Business Administration
Stogdill,Cynthia,Marie,IA,Janesville,,Doctor of Education
Fisher,Hannah,Abigail,IA,Manning,Summa Cum Laude,Bachelor of Music
Boggs,Melissa,Nicole,IA,Missouri Valley,,Bachelor of Science in Communication
Haynes,Natalie,I.,IA,Missouri Valley,Cum Laude,BS in Criminology and Criminal Justice
Watson,Racine,Marie,IA,Missouri Valley,Magna Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
