﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Plendl,Harry,Joseph,IA,Sioux City,,Master of Science
Plucknett,Annette,Marie,NE,Omaha,,Master of Science
Ponce,Amanda,,,,,Certificate
Porter,Alexander,Dylan,,,Magna Cum Laude,Bachelor of Arts
Potvin,Amanda,,,,,Bachelor of Science in Emergency Management
Poudel,Pratima,,NE,Omaha,,Master of Science
Powell,Lauren,Nicole,SD,Sioux Falls,,Master of Science
Prucka,Jessica,Lynn,NE,Omaha,,Master of Science
Pruis-Trapp,Margo,Jean,NE,Omaha,,Certificate
Prusia,Jade,Kelly,NE,Bellevue,,Master of Social Work
Radermacher,Justin,Edward,,,,Master of Public Administration
Ragavan,Sasirekha,,,,,Bachelor of Multidisciplinary Studies
Ragone,Dawsen,Lawrence,,,,Bachelor of Science in Aviation
Rahmani,Armin,,,,,Bachelor of Science in Business Administration
Rai,Sushma,,,,,Bachelor of Science in Business Administration
Ramharter,Alexis,Marie,,,,Master of Science
Ramirez-Juan,Laura,Maricela,,,,Bachelor of Science in Gerontology
Ramm,Haley,Jo,NE,Omaha,,Bachelor of Science in Business Administration
Ramos-Martinez,Siara,Yailene,NE,Omaha,,Bachelor of Multidisciplinary Studies
Range,Megan,Lynn,NE,Omaha,,Master of Arts
Rawlings,Haylie,Brooke,ND,Omaha,,Master of Business Administration
Redfern,Phillip,Gregory,NE,Holdrege,,Executive Master of Sci in Information Technology
Reefe,Jack,,NE,Omaha,,Bachelor of Science in Computer Science
Riege,Otis,,NE,Ashland,,Master of Business Administration
Risley,Jake,Robert,,,,Bachelor of Science in Cybersecurity
Ritzdorf,Evan,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Rivera,Abel,,NE,Omaha,,Bachelor of Science in Aviation
Rivera,Diego,,NE,West Point,,Bachelor of Science in Business Administration
Rodriquez,Justin,,,,Magna Cum Laude,Bachelor of Science in Cybersecurity
Rogers,Chandice,,NE,Hastings,,Bachelor of Arts
Rohland,Angelique,E.,MN,Wabasso,,Master of Science
Rolon,Kiara,A.,,,Cum Laude,BS in Criminology and Criminal Justice
Roman Medrano,Sabrina,,,,,Bachelor of Arts
Romanus,Logan,,,,,Bachelor of Science in Computer Science
Romjue,Amanda,Leigh,NE,Lincoln,,Master of Social Work
Rosener,Brooke,,NE,Elkhorn,,Master of Science
Roth,Samuel,Freeman,NE,Blair,Summa Cum Laude,Bachelor of Science in Communication
Roth,Nathan,,,,,Master of Science
Ryan,Kelley,Lyn,NE,La Vista,,Master of Science
Saker,Lily,,IA,Tabor,,Bachelor of Science in Business Administration
Saldana,Gerardo,,NE,Crete,,Master of Business Administration
Sanchez,Cesar,Steeve,NE,Bellevue,,Bachelor of Science in Aviation
Sanchez-Serna,Jessica,Esmeralda,,,Magna Cum Laude,Bachelor of Science in Business Administration
Sandquist,Jordan,,NE,Grand Island,,Master of Science
Satisky,Edwin,,,,,Bachelor of Multidisciplinary Studies
Saul,Gary,Reuben,NE,Bellevue,,Bachelor of Science
Sawicki,Sophia,Lee,NE,Kearney,,Master of Science
Schlieman,Bradley,Jerald,,,,Certificate
Schoening,Keith,William,NE,Omaha,,Master of Music
Schroll,Dakota,Michael,NE,Wood River,,Master of Arts
Schwartzkopf,Hunter,Jacob,NE,Omaha,,Bachelor of Multidisciplinary Studies
Scott,Jasmine,,MO,Cape Girardeau,,Master of Arts
Scott,Christine,Rachel,,,,Bachelor of Multidisciplinary Studies
Seidl,Hannah,Elisabeth,NE,Elkhorn,,Master of Science
Sellers,Justin,James,,,,Bachelor of Multidisciplinary Studies
Sesemann,Alexander,Charles,NE,Blair,Magna Cum Laude,Bachelor of Science in Aviation
Shafer,Regan,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Sheard,Morgan,Emelie,NE,Papillion,,Master of Science
Shen,Keying,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Shepherd,Joseph,James,NE,Omaha,Summa Cum Laude,Bachelor of Science
Sigurdson,Johnathan,James,,,,Master of Accounting
Smeall,Courtney,Kay,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Smith,Anne,,IA,Council Bluffs,,Master of Business Administration
Smith,Jason,Douglas,IA,Council Bluffs,,Bachelor of Science
Smith,Hallie,Rose,IA,Missouri Valley,Magna Cum Laude,Bachelor of Science in Education
Smith,DeMarco,Montrell,KS,Wyandotte County,,Bachelor of Multidisciplinary Studies
Smith,Jackson,,NE,Omaha,,Master of Fine Arts
Smith,Noah,O'Neill,NE,Papillion,,Bachelor of Science
Snyder,Emily,Anne,,,,Master of Science
Soles,Kyle,Robert,,,,Master of Business Administration
Son,Kaylin,,,,Magna Cum Laude,Bachelor of Science in Business Administration
Songer,Haleigh,Briana,NE,Omaha,,Bachelor of Science in Public Health
Sorensen,Jacob,,NE,Blair,,Master of Business Administration
Southern,Melissa,Sucher,UT,Lehi,,Bachelor of Science in Education
Spaulding,Kaitlyn,Elaine,,,Cum Laude,Bachelor of Science in Business Administration
Spencer,Leigha,Gwen,NE,Aurora,,Bachelor of Science in Education
Spessard,Kristopher,John,NE,Omaha,,Bachelor of Multidisciplinary Studies
Spomer,Aaron,Daniel,NE,Bellevue,,Bachelor of Multidisciplinary Studies
Stange,Hunter,John,IA,Underwood,,Bachelor of Multidisciplinary Studies
Starks,Shauntae',Monique,NE,Omaha,,Master of Science
Stearnes,Riley,,NE,Gretna,,BS in Criminology and Criminal Justice
Steensma,Payton,,NE,Omaha,,Master of Science
Stefan,Samuel,Alex,NE,Bennington,,Bachelor of Science in Education
Steinhauer,Drew,Bauder,NE,Sutton,,Master of Social Work
Suarez,Kierra,Tajaye',NE,Omaha,Cum Laude,Bachelor of Arts
Sullivan,Tonja,,NE,Omaha,,Master of Science
Sundberg,Martin,Per,,,,Master of Science
Svoboda,Josephine,Ray,NE,Blair,,Educational Specialist
Swick,Ethan,Timothy,,,,Master of Fine Arts
Syhavong,Alexus,So,,,,Bachelor of Science
Sytsma,Melissa,Belle,NE,Omaha,,BS in Criminology and Criminal Justice
Takallou,Mohammad Ali,,,,,Master of Science
Tamisiea,Katie,Clare,NE,Fort Calhoun,,Master of Business Administration
Tanksley-Mitchell,Lamesha,Labre,NE,Omaha,,Bachelor of Multidisciplinary Studies
Taylor,Isabella,Grace,NE,Omaha,,Master of Accounting
Taylor,Craig,Matthew,,,,Educational Specialist
Taylor,Joshua,Benjamin,,,,Bachelor of Science in Emergency Management
Thomas,Tayona Patrice,Marie,NE,Bellevue,,Bachelor of Science in Education
Thomason,Kenneth,Dana,NE,Greenwood,,Bachelor of Science in Aviation
Thompson,Cody,,NE,Elkhorn,,Master of Science
Thompson,Lauren,Anne,,,,Bachelor of Multidisciplinary Studies
Thonvold,Austin,James,,,,Bachelor of Multidisciplinary Studies
Throener,Riley,Jean,NE,West Point,,Bachelor of Science in Communication
Thummalapally,Akshara,,NE,Omaha,,Master of Business Administration
Thurston,Ryan,Louis,NE,Omaha,,Bachelor of Science
Tillotson,James,N.,NE,Omaha,,Bachelor of Arts
Timmons,Bailey,Alexandra,NE,Omaha,,Master of Science
Tinsley,Liam,Isaac,NE,Lincoln,,Bachelor of Science in Computer Science
Toebben,Meredith,Bradford,,,,Master of Music
Tran Class,Alondra,,NE,Omaha,,Bachelor of Arts
Tran Class,Alondra,,NE,Omaha,,Bachelor of Science
Traore,Mamadou,,NE,Omaha,,Master of Science
Tweedy,Cassie,Lynn,NE,Mead,,Bachelor of Science in Communication
Umphreys,Kendrick,Parker,IA,Council Bluffs,,Master of Accounting
Urbach,Erica,,,,,Master of Science
Valadez,Juan,Manuel,NE,Omaha,,Master of Science
Vandenhul,Wyatt,,NE,Lincoln,,Bachelor of Science in Business Administration
Varilek,Shelby,,,,,Master of Social Work
Veeramalla,Santhosh,,,,,Master of Science
Veylupek,Lily,Isabel,,,,Bachelor of Science in Business Administration
Vidales,Guillermo,,,,,Bachelor of Science in Business Administration
Vigal,Aaron,,,,Magna Cum Laude,Bachelor of Science in Cybersecurity
Villalobos,Daniel,Bruce,NE,Omaha,,Bachelor of Multidisciplinary Studies
Villanueva,Joel,Adan,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Villanueva,Joel,Adan,NE,Omaha,Magna Cum Laude,Bachelor of Science in Emergency Management
Villegas,Justene,Marie,NE,Papillion,,Bachelor of Science
Vodicka,Kevin,Charles,NE,Omaha,,Bachelor of Multidisciplinary Studies
Voigt,Meghan,M.,NE,Omaha,,Master of Social Work
Vollmer,Olivia,M.,,,,Master of Science
VonBehren,Misty,Marie,IA,Perry,,Bachelor of Multidisciplinary Studies
Vosika,Kaitlin,Nicole,NE,Omaha,,Bachelor of Science in Business Administration
Wach,Derek,LeRoy,,,,Master of Public Administration
Ward,Taylor,Dixon,NE,Omaha,,Bachelor of Science in Business Administration
Warehime,Shane,,IA,Des Moines,,Doctor of Philosophy
Washington,Nina,Brianne,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Weber,Rachel,Erin,NE,Omaha,,Master of Science
Wegner,Brooke,Alexis,NE,West Point,,Master of Public Administration
Weis,Rebecca,Joan,IA,Council Bluffs,Cum Laude,Bachelor of Science in Emergency Management
Welch,Alexandrea,Michaela,NE,Bellevue,Magna Cum Laude,Bachelor of Science in Public Health
Wells,Johnny,Vincent,,,,Master of Science
Welsch,Tyler,Jon,,,,Bachelor of Multidisciplinary Studies
Wernecke,Errick,Scott,,,,Certificate
Wernecke,Errick,Scott,,,,Master of Science
Wesslund,Dakota,Kaylee,NE,Ralston,,Master of Science
White,Jacob,Graham,NE,Omaha,,Bachelor of Science
White,Jamie,Ann,OK,Choctaw,,BS in Criminology and Criminal Justice
Whitney,Brandy,Kay,IA,Missouri Valley,,Bachelor of Multidisciplinary Studies
Wick,Emily,Claire,,,Magna Cum Laude,Bachelor of Science
Williamson,Ethan,,NE,Omaha,,Bachelor of Science in Business Administration
Wilmes,Robert,Mark,,,,Master of Science
Wilson,Alexander,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Wilson,Taylor,Jacob,NE,Omaha,,Master of Science
Wilson,Brooks,Matthew,,,,Master of Science
Win,Deena,,,,,Bachelor of Science in Public Health
Wingen,Alexander,David,NE,Omaha,,Bachelor of Fine Arts
Winje,Michaela,Christine,NE,Elkhorn,,Master of Science
Winkler,Halton,Blake,,,,Bachelor of Arts in Studio Art
Wojcik,Katherine,Sue,NE,Omaha,,Bachelor of Science
Wolf,Shelby,Nicole,NE,Omaha,,Bachelor of Science in Social Work
Wordekemper,Joshua,John,NE,Omaha,Cum Laude,Bachelor of Science in Aviation
Wredt,Jamie,Ann,IA,Council Bluffs,,Educational Specialist
Wu,Can,,,,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Xu,W,,,,,BS in Management Information Systems
Xu,W,,,,,Certificate
Young,Madison,Rae,NE,Elkhorn,,Master of Science
Yunker,Elizabeth,Suzanne,NE,Ashland,,Master of Social Work
Zach,Emily,Frances,NE,Norfolk,Magna Cum Laude,Bachelor of Science in Public Health
Zheng,Avy,Que,CA,Diamond Bar,,Educational Specialist
