City,Density,2020 Population Estimate,Total Area (sq. miles),Land Area (sq. miles)
"Pearland, Texas","2,628",123562,47.46,47.02
"Pembroke Pines, Florida","5,266",174414,34.82,33.12
"Pensacola, Florida","2,358",53142,40.71,22.54
"Peoria, Arizona","1,031",179872,177.97,174.4
"Peoria, Illinois","2,279",109428,50.23,48.01
"Perris, California","2,517",79011,31.5,31.39
"Perth Amboy, New Jersey","10,917",51309,5.96,4.7
"Petaluma, California","4,216",60632,14.49,14.38
"Pflugerville, Texas","2,994",66826,22.33,22.32
"Pharr, Texas","3,395",79513,23.44,23.42
"Philadelphia, Pennsylvania","11,771",1578487,142.71,134.1
"Phoenix, Arizona","3,306",1708127,517.95,516.7
"Pico Rivera, California","7,390",61338,8.88,8.3
"Pinellas Park, Florida","3,537",54854,16.18,15.51
"Pittsburg, California","4,217",72622,19.15,17.22
"Pittsburgh, Pennsylvania","5,404",299226,58.34,55.37
"Placentia, California","7,842",51519,6.58,6.57
"Plainfield, New Jersey","8,307",50011,6.03,6.02
"Plano, Texas","4,070",291296,71.94,71.58
"Plantation, Florida","4,432",96351,21.93,21.74
"Pleasanton, California","3,328",80247,24.27,24.11
"Plymouth, Minnesota","2,437",79635,35.33,32.68
"Pocatello, Idaho","1,770",57029,32.38,32.22
"Pomona, California","6,502",149212,22.96,22.95
"Pompano Beach, Florida","4,682",112360,25.41,24
"Pontiac, Michigan","2,950",58911,20.29,19.97
"Port Arthur, Texas",701,53921,144.04,76.9
"Port Orange, Florida","2,454",65425,28.69,26.66
"Port St. Lucie, Florida","1,840",209715,115.25,113.95
"Porterville, California","3,347",58949,17.68,17.61
"Portland, Maine","3,135",66803,69.44,21.31
"Portland, Oregon","4,922",656751,145.09,133.43
"Portsmouth, Virginia","2,826",95094,46.73,33.65
"Providence, Rhode Island","9,743",179270,20.57,18.4
"Provo, Utah","2,791",116295,44.17,41.67
"Pueblo, Colorado","2,102",112751,54.43,53.64
"Queen Creek, Arizona","1,854",60097,32.44,32.41
"Quincy, Massachusetts","5,698",94421,26.91,16.57
"Racine, Wisconsin","4,925",76237,18.68,15.48
"Raleigh, North Carolina","3,320",474414,144,142.9
"Rancho Cordova, California","2,273",76166,33.87,33.51
"Rancho Cucamonga, California","4,488",178849,39.87,39.85
"Rapid City, South Dakota","1,423",78864,55.49,55.41
"Reading, Pennsylvania","8,929",88217,10.14,9.88
"Redding, California","1,550",92456,61.17,59.65
"Redlands, California","2,000",72271,36.43,36.13
"Redmond, Washington","4,454",72507,16.95,16.28
"Redondo Beach, California","10,570",65533,6.21,6.2
"Redwood City, California","4,349",84466,34.62,19.42
"Reno, Nevada","2,517",259290,105.88,103.01
"Renton, Washington","4,390",101494,23.54,23.12
"Revere, Massachusetts","9,205",52375,10.11,5.69
"Rialto, California","4,659",104132,22.37,22.35
"Richardson, Texas","4,241",121112,28.66,28.56
"Richland, Washington","1,664",59439,39.11,35.72
"Richmond, California","3,659",110038,52.48,30.07
"Richmond, Virginia","3,883",232226,62.46,59.81
"Rio Rancho, New Mexico",966,99885,103.67,103.35
"Riverside, California","4,077",330786,81.44,81.14
"Roanoke, Virginia","2,327",99058,42.9,42.56
"Rochester Hills, Michigan","2,258",74111,32.91,32.82
"Rochester, Minnesota","2,196",119862,54.75,54.59
"Rochester, New York","5,736",205225,37.15,35.78
"Rock Hill, South Carolina","2,137",76318,35.88,35.72
"Rockford, Illinois","2,371",144835,61.95,61.08
"Rocklin, California","3,591",70159,19.59,19.54
"Rockville, Maryland","5,145",69512,13.57,13.51
"Rocky Mount, North Carolina","1,226",53689,44,43.79
"Rogers, Arkansas","1,859",70522,38.13,37.94
"Rosemead, California","10,288",53088,5.18,5.16
"Roseville, California","3,996",144725,36.22,36.22
"Roswell, Georgia","2,344",95434,42.01,40.72
"Round Rock, Texas","4,033",137575,34.41,34.11
"Rowlett, Texas","3,438",68388,19.96,19.89
"Royal Oak, Michigan","5,005",58963,11.79,11.78
"Sacramento, California","5,237",512838,100.11,97.92
"Salem, Oregon","3,672",175891,48.44,47.9
"Salinas, California","6,681",154868,23.22,23.18
"Salt Lake City, Utah","1,837",204087,111.73,111.11
"Sammamish, Washington","3,620",65960,18.47,18.22
"San Angelo, Texas","1,787",101612,59.14,56.86
"San Antonio, Texas","3,400",1567118,466.71,460.93
"San Bernardino, California","3,674",217491,59.65,59.2
"San Buenaventura, California","4,947",107110,32.09,21.65
"San Clemente, California","3,450",64551,19.47,18.71
"San Diego, California","4,374",1422420,372.4,325.19
"San Francisco, California","18,490",866606,231.89,46.87
"San Jacinto, California","1,969",51122,26.12,25.96
"San Jose, California","5,742",1013616,179.97,176.53
"San Leandro, California","6,684",89161,15.66,13.34
"San Marcos, California","4,000",97477,24.39,24.37
"San Marcos, Texas","2,196",66350,30.35,30.22
"San Mateo, California","8,442",102398,15.88,12.13
"San Rafael, California","3,554",58528,22.42,16.47
"San Ramon, California","4,588",82865,18.08,18.06
"Sandy Springs, Georgia","2,921",109928,38.52,37.64
"Sandy, Utah","4,148",94871,22.88,22.87
"Sanford, Florida","2,679",61508,26.5,22.96
"Santa Ana, California","12,149",331301,27.52,27.27
"Santa Barbara, California","4,636",90254,41.97,19.47
"Santa Clara, California","7,119",131055,18.41,18.41
"Santa Clarita, California","3,983",209990,52.78,52.72
"Santa Cruz, California","5,048",64317,15.83,12.74
"Santa Fe, New Mexico","1,849",84996,46.04,45.98
"Santa Maria, California","4,651",105851,23.39,22.76
"Santa Monica, California","10,704",90024,8.42,8.41
"Santa Rosa, California","4,229",174613,41.5,41.29
"Santee, California","3,557",57770,16.53,16.24
"Sarasota, Florida","4,015",58859,25.2,14.66
"Savannah, Georgia","1,392",143632,108.73,103.15
"Schaumburg, Illinois","3,749",72049,19.33,19.22
"Schenectady, New York","6,051",65231,10.96,10.78
"Scottsdale, Arizona","1,428",262647,184.4,183.92
"Scranton, Pennsylvania","3,024",76532,25.54,25.31
"Seattle, Washington","9,170",769714,142.65,83.94
"Shawnee, Kansas","1,584",66298,42.86,41.85
"Shoreline, Washington","4,987",58197,11.7,11.67
"Shreveport, Louisiana","1,754",184786,120.83,105.38
"Simi Valley, California","3,018",125168,42.25,41.48
"Sioux City, Iowa","1,443",82759,58.49,57.35
"Sioux Falls, South Dakota","2,574",187809,73.47,72.96
"Skokie, Illinois","6,203",62404,10.06,10.06
"Smyrna, Georgia","3,677",56443,15.39,15.35
"Smyrna, Tennessee","1,797",53185,29.71,29.6
"Somerville, Massachusetts","19,644",80935,4.22,4.12
"South Bend, Indiana","2,457",101868,41.88,41.46
"South Fulton, Georgia","1,210",102567,85.79,84.79
"South Gate, California","12,864",93134,7.35,7.24
"South Jordan, Utah","3,560",78503,22.13,22.05
"South San Francisco, California","7,282",66558,30.16,9.14
"Southaven, Mississippi","1,373",56644,41.53,41.25
"Southfield, Michigan","2,747",72174,26.28,26.27
"Sparks, Nevada","2,989",106900,35.93,35.76
"Spokane Valley, Washington","2,724",102893,38.06,37.77
"Spokane, Washington","3,748",222050,60.02,59.25
"Springdale, Arkansas","1,941",81115,42.06,41.8
"Springfield, Illinois","1,911",113671,65.76,59.48
"Springfield, Massachusetts","4,790",152646,33.07,31.87
"Springfield, Missouri","2,057",168090,82.31,81.72
"Springfield, Ohio","2,311",58456,25.5,25.29
"Springfield, Oregon","4,016",63209,15.75,15.74
"St. Charles, Missouri","3,034",71761,24.02,23.65
"St. Clair Shores, Michigan","5,025",58390,14.28,11.62
"St. Cloud, Florida","3,186",56590,17.77,17.76
"St. Cloud, Minnesota","1,711",68510,41.08,40.04
"St. George, Utah","1,312",92378,70.91,70.4
"St. Joseph, Missouri","1,684",74074,44.77,43.99
"St. Louis, Missouri","4,808",297645,66.03,61.91
"St. Paul, Minnesota","5,901",306717,56.18,51.98
"St. Peters, Missouri","2,595",58043,22.37,22.37
"St. Petersburg, Florida","4,338",267802,137.6,61.74
"Stamford, Connecticut","3,491",131397,52.04,37.64
"Sterling Heights, Michigan","3,608",131709,36.8,36.5
"Stillwater, Oklahoma","1,703",50306,30.01,29.54
"Stockton, California","5,071",312716,64.75,61.67
"Stonecrest, Georgia","1,488",55642,37.97,37.4
"Suffolk, Virginia",235,93913,429.09,400.17
"Sugar Land, Texas","3,640",117875,34.02,32.38
"Summerville, South Carolina","2,955",53301,18.16,18.04
"Sunnyvale, California","6,901",151746,22.69,21.99
"Sunrise, Florida","5,240",94851,18.31,18.1
"Surprise, Arizona","1,399",147965,105.87,105.75
"Syracuse, New York","5,640",141229,25.61,25.04
"Tacoma, Washington","4,424",219945,62.34,49.72
"Tallahassee, Florida","1,958",196326,103.45,100.25
"Tamarac, Florida","5,776",67112,12.09,11.62
"Tampa, Florida","3,594",407599,175.23,113.41
"Taunton, Massachusetts","1,235",57675,48.41,46.7
"Taylor, Michigan","2,567",60576,23.63,23.6
"Taylorsville, Utah","5,475",59402,10.85,10.85
"Temecula, California","3,777",113878,30.17,30.15
"Tempe, Arizona","5,019",200402,40.19,39.93
"Temple, Texas","1,170",80761,69.42,69.01
"Terre Haute, Indiana","1,749",60410,35.27,34.54
"Texas City, Texas",778,51593,185.68,66.28
"Thornton, Colorado","4,251",148113,35.95,34.84
"Thousand Oaks, California","2,295",126310,55.18,55.03
"Tigard, Oregon","4,746",56049,11.82,11.81
"Tinley Park, Illinois","3,447",55221,16.04,16.02
"Toledo, Ohio","3,364",271455,84.12,80.69
"Topeka, Kansas","2,070",124558,61.47,60.17
"Torrance, California","6,912",141553,20.55,20.48
"Tracy, California","4,319",95025,22.14,22
"Trenton, New Jersey","10,844",82957,8.16,7.65
"Troy, Michigan","2,497",83589,33.64,33.47
"Tucson, Arizona","2,442",553571,227.03,226.71
"Tulare, California","3,191",66797,21.02,20.93
"Tulsa, Oklahoma","2,049",403166,200.99,196.75
"Turlock, California","4,315",73059,16.93,16.93
"Tuscaloosa, Alabama","1,707",102819,70.35,60.23
"Tustin, California","7,204",79815,11.08,11.08
"Twin Falls, Idaho","2,656",51411,19.47,19.36
"Tyler, Texas","2,009",108222,54.39,53.86
"Union City, California","3,826",74501,19.47,19.47
"Union City, New Jersey","52,451",67137,1.28,1.28
"Upland, California","4,984",77850,15.65,15.62
"Utica, New York","3,535",59253,17.01,16.76
"Vacaville, California","3,572",101332,28.58,28.37
"Valdosta, Georgia","1,582",56668,36.35,35.83
"Vallejo, California","3,937",120747,49.54,30.67
"Vancouver, Washington","4,008",186192,49.85,46.46
"Victoria, Texas","1,884",66838,35.63,35.48
"Victorville, California","1,708",124982,73.74,73.18
"Vineland, New Jersey",857,58615,69.03,68.42
"Virginia Beach, Virginia","1,812",451231,497.34,249.02
"Visalia, California","3,724",135007,36.27,36.25
"Vista, California","5,387",100636,18.68,18.68
"Waco, Texas","1,589",141377,101.26,88.96
"Walnut Creek, California","3,539",69936,19.77,19.76
"Waltham, Massachusetts","4,876",62069,13.75,12.73
"Warner Robins, Georgia","2,241",78601,35.36,35.07
"Warren, Michigan","3,865",132877,34.46,34.38
"Warwick, Rhode Island","2,317",81189,49.8,35.04
"Washington, District of Columbia","11,676",712816,68.34,61.05
"Waterbury, Connecticut","3,746",106826,28.94,28.52
"Waterloo, Iowa","1,096",67292,63.23,61.39
"Watsonville, California","7,724",51673,6.78,6.69
"Waukegan, Illinois","3,610",85453,23.88,23.67
"Waukesha, Wisconsin","2,917",72376,25.06,24.81
"Wellington, Florida","1,458",65454,45.09,44.89
"West Allis, Wisconsin","5,250",59748,11.41,11.38
"West Covina, California","6,462",103656,16.09,16.04
"West Des Moines, Iowa","1,790",69057,39.48,38.59
"West Haven, Connecticut","5,057",54367,10.92,10.75
"West Jordan, Utah","3,590",116530,32.46,32.46
"West Lafayette, Indiana","3,800",51605,13.81,13.58
"West New York, New Jersey","52,606",53132,1.33,1.01
"West Palm Beach, Florida","2,040",112782,58.04,55.29
"West Sacramento, California","2,505",53680,22.85,21.43
"West Valley City, Utah","3,765",133894,35.61,35.56
"Westland, Michigan","3,972",81116,20.44,20.42
"Westminster, California","8,929",89740,10.05,10.05
"Westminster, Colorado","3,646",115046,33.85,31.55
"Weston, Florida","2,825",71086,26.34,25.16
"Weymouth Town, Massachusetts","3,461",58104,21.6,16.79
"Wheaton, Illinois","4,662",52451,11.44,11.25
"White Plains, New York","5,966",58286,9.88,9.77
"Whittier, California","5,679",83194,14.67,14.65
"Wichita Falls, Texas","1,461",105405,72.16,72.14
"Wichita, Kansas","2,459",391731,163.59,159.29
"Wilmington, Delaware","6,457",70376,16.95,10.9
"Wilmington, North Carolina","2,424",124794,53,51.49
"Winston-Salem, North Carolina","1,873",248112,133.7,132.45
"Woodbury, Minnesota","2,138",74255,35.55,34.73
"Woodland, California","3,951",60446,15.3,15.3
"Worcester, Massachusetts","4,939",184570,38.46,37.37
"Wylie, Texas","2,589",54467,35.32,21.04
"Wyoming, Michigan","3,110",76628,24.87,24.64
"Yakima, Washington","3,470",94322,27.69,27.18
"Yonkers, New York","11,107",200040,20.3,18.01
"Yorba Linda, California","3,492",68027,20.02,19.48
"Youngstown, Ohio","1,880",63828,34.59,33.96
"Yuba City, California","4,557",66444,14.66,14.58
"Yucaipa, California","1,966",54833,27.89,27.89
"Yuma, Arizona",830,99811,120.41,120.28
